ATC,name,score,score_ci_min,score_ci_max,p,N
J01MA,Fluoroquinolones,0.16323272824367616,0.1543080154457076,0.1721574410416447,1.9518371054445177e-281,14504
J01CA,Penicillins with extended spectrum,0.12742761687447454,0.11828757990236262,0.13656765384658645,2.0988724311159513e-164,19908
N02BE,Anilides,0.1260086252597753,0.11670885391050105,0.13530839660904953,2.1145407438157113e-155,19400
A02BC,Proton pump inhibitors,0.1026204302410978,0.09502156410547556,0.11021929637672002,2.1927600588945085e-154,17950
J01DB,First-generation cephalosporins,0.0984580323688232,0.09065446156355893,0.10626160317408746,5.163337069501292e-135,18569
G04BD,Drugs for urinary frequency and incontinence,0.07674361816637255,0.07039818005679359,0.08308905627595152,3.215480588203426e-124,7128
C10AA,HMG CoA reductase inhibitors,0.07439629465422334,0.067787972090099,0.08100461721834769,6.763439519764557e-108,11243
C07AB,"Beta blocking agents, selective",0.07336751101146395,0.06686380850770404,0.07987121351522386,2.5030233934596356e-108,12129
M01AE,Propionic acid derivatives,0.065121248610595,0.058916122766114645,0.07132637445507535,5.127029035144227e-94,20728
J01EA,Trimethoprim and derivatives,0.05510148208107539,0.049519928437151736,0.06068303572499904,2.0680974964595017e-83,8400
N03AX,Other antiepileptics,0.054112816350766924,0.047732376915625804,0.06049325578590804,4.761027926968609e-62,6975
N06AX,Other antidepressants,0.051982471938176816,0.04600587368981797,0.05795907018653566,3.6523837848240085e-65,8493
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04937459914525592,0.04342445318763758,0.05532474510287425,1.7723865786594991e-59,7632
C08CA,Dihydropyridine derivatives,0.04917455737482896,0.043438428007703096,0.054910686741954824,2.3340867375335237e-63,8284
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04846172880162493,0.04249088315037512,0.054432574452874735,5.56510811071342e-57,3756
H03AA,Thyroid hormones,0.04124676641594533,0.0358236894097493,0.04666984342214136,2.9527601227199444e-50,4865
N02AA,Natural opium alkaloids,0.03950919180443615,0.0342175749997529,0.0448008086091194,1.702289828547358e-48,10939
H02AB,Glucocorticoids,0.039298985588044434,0.03410388359674138,0.04449408757934749,9.851386150460415e-50,11149
N05BA,Benzodiazepine derivatives,0.038453177151732056,0.03366304405359965,0.04324331024986446,8.836332874873446e-56,7865
A10BA,Biguanides,0.0380295357510585,0.03284402775263435,0.04321504374948266,7.505770484686817e-47,4620
N02AJ,Opioids in combination with non-opioid analgesics,0.03767464777820415,0.029564490112332614,0.04578480544407569,8.633269385048263e-20,5063
G04CA,Alpha-adrenoreceptor antagonists,0.036547366022676636,0.031391634245478556,0.04170309779987472,6.904686907871223e-44,4500
C09AA,"ACE inhibitors, plain",0.03486980857897826,0.03030851885761556,0.039431098300340965,9.38971063857865e-51,8266
N05CF,Benzodiazepine related drugs,0.03440304255113021,0.0299010798659608,0.038905005236299625,1.0239618047944199e-50,8813
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03416817023545655,0.029256858796158004,0.03907948167475509,2.45318232598428e-42,7633
N06AB,Selective serotonin reuptake inhibitors,0.03189727731162323,0.02761002353535459,0.036184531087891866,3.632433521311063e-48,9036
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.026840176676916856,0.02248297518732311,0.031197378166510602,1.4576850673368613e-33,4988
R03AC,Selective beta-2-adrenoreceptor agonists,0.02662342898587955,0.022475185840273488,0.03077167213148561,2.7451310694526242e-36,10835
B01AB,Heparin group,0.026358634289261,0.021514516887372555,0.031202751691149444,1.4826363107925312e-26,6433
R01AD,Corticosteroids,0.026013992343101318,0.021800725370311254,0.030227259315891382,1.0352663047320703e-33,12365
A10AE,"Insulins and analogues for injection, long-acting",0.02417036394079938,0.019803817845240265,0.028536910036358495,2.009862640275198e-27,1915
C03CA,"Sulfonamides, plain",0.023011766336427545,0.019249417039221006,0.026774115633634084,4.106772678262461e-33,6494
N02AX,Other opioids,0.02287180546127393,0.019004739502238462,0.0267388714203094,4.5011238407371206e-31,8709
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01821639026667941,0.014496242383534867,0.021936538149823954,8.1905735026954735e-22,9459
B01AA,Vitamin K antagonists,0.01768648572554137,0.014348116947946224,0.021024854503136514,2.9332669407649026e-25,4266
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017231319480577146,0.012690721743287805,0.021771917217866487,1.0214949125875176e-13,2023
M03BX,Other centrally acting agents,0.016295870154701703,0.012894746154614698,0.01969699415478871,5.944156225364051e-21,11254
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01570804640321588,0.012475082759524041,0.01894101004690772,1.6812108009993492e-21,3017
N05AX,Other antipsychotics,0.015587037471509718,0.012239833901287342,0.018934241041732094,7.029435728486164e-20,2075
B01AF,Direct factor Xa inhibitors,0.014935363789755029,0.009415063075153482,0.020455664504356576,1.1401013915935e-7,1999
R03BA,Glucocorticoids,0.014829053534273263,0.011892384549127796,0.017765722519418728,4.2788192445912274e-23,6690
L04AX,Other immunosuppressants,0.014458149682758522,0.011108996065684603,0.01780730329983244,2.645623124710383e-17,1748
A10AB,"Insulins and analogues for injection, fast-acting",0.013336126225389785,0.010284034361137059,0.01638821808964251,1.0880334386353683e-17,1443
J01AA,Tetracyclines,0.01319266393746688,0.01022386574468371,0.016161462130250052,3.0442696074581548e-18,16721
R06AE,Piperazine derivatives,0.013109966611448528,0.010197239557771583,0.016022693665125473,1.1262081151868308e-18,8745
R03BB,Anticholinergics,0.013062771832057452,0.009893651812196307,0.016231891851918596,6.534867616543415e-16,1893
J02AC,Triazole derivatives,0.01304916882698353,0.010164734026505346,0.015933603627461712,7.5122445546883375e-19,9732
M01AH,Coxibs,0.012815697191265437,0.010086436891141028,0.015544957491389845,3.464535465793261e-20,11867
N02AE,Oripavine derivatives,0.012380253396947394,0.009010854842243572,0.015749651951651216,5.947948543103301e-13,2968
B01AC,Platelet aggregation inhibitors excluding heparin,0.011983660602068723,0.009186747538503789,0.014780573665633658,4.5484049777329316e-17,3782
N03AG,Fatty acid derivatives,0.011905338264302958,0.008983725439696272,0.014826951088909643,1.3843819215329065e-15,1380
P01AB,Nitroimidazole derivatives,0.011898161128222269,0.009125163915349961,0.014671158341094576,4.1065507358912476e-17,7905
S01XA,Other ophthalmologicals,0.011275271401759927,0.008533310095350598,0.014017232708169257,7.644851517383575e-16,7941
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.010642906593720523,0.005844660546789141,0.015441152640651906,1.3773440727573984e-5,616
A04AA,Serotonin (5-HT3) antagonists,0.010403623879191805,0.006870861996194329,0.013936385762189281,7.833595638852651e-9,1370
A06AC,Bulk-forming laxatives,0.010234647004369624,0.0074960619152734075,0.01297323209346584,2.3904684356686524e-13,5620
M01AB,Acetic acid derivatives and related substances,0.010149516380086784,0.007826696650437736,0.012472336109735832,1.0884531218800189e-17,13789
L03AA,Colony stimulating factors,0.00993450549583008,0.0066995546987704165,0.013169456292889743,1.7534314230162553e-9,650
A07EC,Aminosalicylic acid and similar agents,0.009065710838033859,0.006643356277453452,0.011488065398614265,2.2116003219420345e-13,1596
C01DA,Organic nitrates,0.008993892935992533,0.007101067810672467,0.0108867180613126,1.2417909338242075e-20,6759
R06AX,Other antihistamines for systemic use,0.00873242511854467,0.006207842715588316,0.011257007521501026,1.2054396402535279e-11,7130
C07AA,"Beta blocking agents, non-selective",0.008548129598796169,0.006095624186927865,0.011000635010664473,8.402094998216863e-12,3820
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008461187810775662,0.005872640006498372,0.011049735615052951,1.4874862453732162e-10,4515
J01CE,Beta-lactamase-sensitive penicillins,0.008366376208906484,0.0059342124969286,0.010798539920884368,1.5602238550678994e-11,12220
D07AC,"Corticosteroids, potent (group III)",0.007971070316742346,0.005661481724721776,0.010280658908762917,1.3373604645095163e-11,8176
N04BC,Dopamine agonists,0.0077495666594805624,0.0053701769950160105,0.010128956323945115,1.7293513265843875e-10,1443
N03AE,Benzodiazepine derivatives,0.00717234587404782,0.004952739494906371,0.00939195225318927,2.3971668770566244e-10,1266
R03DC,Leukotriene receptor antagonists,0.007125038642703984,0.004838250136499798,0.00941182714890817,1.0161628029473198e-9,2703
M04AA,Preparations inhibiting uric acid production,0.006981517350683125,0.004707736687010647,0.009255298014355604,1.765075215964216e-9,1927
N03AF,Carboxamide derivatives,0.006694702376839174,0.004642594780449068,0.00874680997322928,1.6137449886796127e-10,1327
M05BX,Other drugs affecting bone structure and mineralization,0.006641968757404042,0.0034577650782336854,0.0098261724365744,4.3438197241488645e-5,730
C09BA,ACE inhibitors and diuretics,0.0065344730862570075,0.004612512690374005,0.00845643348214001,2.6682938561644296e-11,1870
A06AD,Osmotically acting laxatives,0.0064540769715185475,0.0044904280155612505,0.008417725927475844,1.178442834677981e-10,3541
C03DA,Aldosterone antagonists,0.006252934264174217,0.004199140910887326,0.008306727617461108,2.411037054887896e-9,1671
A10BD,Combinations of oral blood glucose lowering drugs,0.0062189152929564475,0.003708041029961702,0.008729789555951193,1.2068241417558685e-6,665
M03BC,"Ethers, chemically close to antihistamines",0.006138570052905346,0.0038682092160201263,0.008408930889790566,1.1617065321271508e-7,7000
J01FA,Macrolides,0.006120049526410507,0.004381241858178072,0.007858857194642941,5.252633966834159e-12,15296
N02CC,Selective serotonin (5-HT1) agonists,0.005625156856367211,0.003566010947185856,0.007684302765548566,8.588307123138077e-8,2722
A03FA,Propulsives,0.005366078159515986,0.00356641371908625,0.0071657425999457226,5.091541102253405e-9,4723
L04AD,Calcineurin inhibitors,0.005335091367421692,0.00309619594548588,0.007573986789357504,3.004557153699591e-6,370
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.005276436239247275,0.0037370303764865135,0.006815842102008036,1.8416472784342333e-11,5790
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.00511592012235237,0.0019335811327362605,0.008298259111968478,0.0016277319614314107,320
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.004859204334532438,0.0022189285257553757,0.007499480143309501,3.0950210196319447e-4,633
J01FF,Lincosamides,0.004815585539134743,0.0029782946481212973,0.006652876430148188,2.7884849498869077e-7,4983
L04AA,Selective immunosuppressants,0.00480165385136359,0.002959240312090736,0.006644067390636444,3.2540606349325e-7,773
D07AD,"Corticosteroids, very potent (group IV)",0.0044668068134222725,0.002452087630792228,0.006481525996052317,1.3896532507974836e-5,2158
P01BA,Aminoquinolines,0.004292608692753977,0.0025598017351171915,0.006025415650390763,1.2012923023913308e-6,1279
C10AX,Other lipid modifying agents,0.004040208320039419,0.0020366700140218024,0.006043746626057035,7.736747130257727e-5,993
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.004016895613162412,0.0020163237804018083,0.006017467445923016,8.304700496905081e-5,219
L01BC,Pyrimidine analogues,0.00396868851917469,0.0018907465648700448,0.006046630473479335,1.8152545114003183e-4,293
N04BA,Dopa and dopa derivatives,0.003954875205455525,0.0022589365051345306,0.005650813905776519,4.861957166838544e-6,611
S01EE,Prostaglandin analogues,0.003921527851186547,0.0023358645769760477,0.005507191125397046,1.2514951984639248e-6,1183
N05AA,Phenothiazines with aliphatic side-chain,0.003654114477611803,0.0021629979432067443,0.005145231012016862,1.561846046906711e-6,1032
N06AA,Non-selective monoamine reuptake inhibitors,0.003516817751980807,0.002250093838660128,0.0047835416653014854,5.281398075266491e-8,3566
D07AB,"Corticosteroids, moderately potent (group II)",0.003458289620794782,0.0018977451057241544,0.00501883413586541,1.4022124754528928e-5,5701
B02AA,Amino acids,0.003327201640914856,0.0019306158716010415,0.004723787410228671,3.0197793499332853e-6,2184
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003287830237544994,0.002122235239326414,0.004453425235763574,3.2273523882704064e-8,3611
B01AE,Direct thrombin inhibitors,0.003138331931245816,0.0012358508893673347,0.005040812973124297,0.0012240532547160134,503
N02AB,Phenylpiperidine derivatives,0.0030458252579667173,0.0015359007271799271,0.004555749788753507,7.694572780509099e-5,761
M05BA,Bisphosphonates,0.003010693744502109,0.0019700821698249264,0.004051305319179291,1.4224421605390864e-8,2471
C01BC,"Antiarrhythmics, class Ic",0.002897405912287521,0.0014010125484719756,0.004393799276103067,1.4760259096441622e-4,429
C01AA,Digitalis glycosides,0.002760072190762421,0.0016028756049883612,0.003917268776536481,2.94142494718166e-6,1444
S01CA,Corticosteroids and anti-infectives in combination,0.0027111207487004914,0.0013310805618827206,0.004091160935518262,1.1789369767516721e-4,5975
S01ED,Beta blocking agents,0.0026933401071740234,0.0015441860501690774,0.003842494164178969,4.353142808250069e-6,1139
N06CA,Antidepressants in combination with psycholeptics,0.002664684311374669,0.001482322118385401,0.0038470465043639376,9.996777209851599e-6,2028
B03XA,Other antianemic preparations,0.002640104317292025,0.0012255644897143775,0.004054644144869672,2.540384426923354e-4,379
M01AC,Oxicams,0.0026322526353501326,0.0015190036534112172,0.003745501617289048,3.580145098239428e-6,8014
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002505679946842145,0.0011877781305014066,0.003823581763182883,1.9417367802573718e-4,979
N04BD,Monoamine oxidase B inhibitors,0.002472439206988845,9.546384715985172e-4,0.0039902399423791726,0.0014091764765288564,266
C01BD,"Antiarrhythmics, class III",0.002439916617684276,9.868663809850236e-4,0.0038929668543835286,9.97713011446428e-4,327
C02AC,Imidazoline receptor agonists,0.0023905622937328373,0.0011125020244112768,0.0036686225630543977,2.4627362907474795e-4,665
