prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,M13_LORDOSIS,5,Interstitial lung disease endpoints,Lordosis,135.4306849159922,17.378942854888724,1055.384701472523,2.7907161414068395e-6,11
M13_POLYARTHROPATHIES,M13_LORDOSIS,5,Polyarthropathies,Lordosis,110.22334305933049,24.055746041637942,505.042967037726,1.4019389515872548e-9,11
RHEUMA_ENDPOINTS,M13_LORDOSIS,5,Finngen Rheumatological endpoints,Lordosis,88.71979629562891,11.018615393209785,714.3549324344792,2.5004821067376134e-5,11
L12_PAPULOSQUAMOUS,M13_LORDOSIS,15,Papulosquamous disorders,Lordosis,79.36745004218022,34.76127757668182,181.21290600733064,2.9194124479091446e-25,15
M13_POLYARTHROPATHIES,M13_LORDOSIS,15,Polyarthropathies,Lordosis,73.35814335584016,30.34164971566824,177.36073176789282,1.4811550984177296e-21,21
RHEUMA_ENDPOINTS,M13_LORDOSIS,15,Finngen Rheumatological endpoints,Lordosis,67.2573717387117,21.82069528131475,207.3056790758089,2.338936209324009e-13,23
L12_PAPULOSQUAMOUS,M13_LORDOSIS,0,Papulosquamous disorders,Lordosis,61.55341350452549,28.953498665576436,130.85889058940327,9.485504075912891e-27,15
M13_ARTHROPATHIES,M13_LORDOSIS,15,Arthropathies,Lordosis,53.604957162218255,12.375892929777999,232.18457437113585,1.0165730514711656e-7,24
M13_POLYARTHROPATHIES,M13_LORDOSIS,0,Polyarthropathies,Lordosis,51.82095645359904,24.04901568802762,111.66409314218592,6.839757772136801e-24,21
RHEUMA_ENDPOINTS,M13_LORDOSIS,0,Finngen Rheumatological endpoints,Lordosis,51.679209529899246,19.456312863924108,137.26859329998308,2.4669990869415025e-15,24
ILD_ENDPOINTS,M13_LORDOSIS,15,Interstitial lung disease endpoints,Lordosis,47.08750806314985,19.779111414343628,112.09974852506697,3.1958054604005326e-18,22
ILD_ENDPOINTS,M13_LORDOSIS,0,Interstitial lung disease endpoints,Lordosis,38.90575000972058,17.50437867107043,86.47307123905526,2.599158010622496e-19,22
M13_ARTHROPATHIES,M13_LORDOSIS,5,Arthropathies,Lordosis,36.53461180889841,4.585967441174112,291.0569857175363,6.777770488245657e-4,10
M13_ARTHROPATHIES,M13_LORDOSIS,0,Arthropathies,Lordosis,26.61210199039797,9.789551105090275,72.34284440060773,1.2663967591889678e-10,26
PAIN,M13_LORDOSIS,5,"Pain (limb, back, neck, head abdominally)",Lordosis,6.505565286481809,1.6737236606321464,25.286360402345313,0.006859537946342649,7
PAIN,M13_LORDOSIS,0,"Pain (limb, back, neck, head abdominally)",Lordosis,5.814747715492358,2.6503061951192532,12.757503663950134,1.1265060209012971e-5,18
PAIN,M13_LORDOSIS,15,"Pain (limb, back, neck, head abdominally)",Lordosis,5.073522613221493,2.1983565276793677,11.709034172924717,1.4119475315844672e-4,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LORDOSIS,0,Persons encountering health services for examination and investigation,Lordosis,2.674314524228508,1.2214114243504675,5.855486555894038,0.013885261376579546,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LORDOSIS,15,Persons encountering health services for examination and investigation,Lordosis,2.6194343936421167,1.148994257299678,5.971689152494745,0.0220019823014133,11
