ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.4076898699416467,0.39890877623538457,0.4164709636479088,0.0,27095
A02BC,Proton pump inhibitors,0.11962148443227652,0.1119876636025221,0.12725530526203094,3.807976604903195e-207,30356
N02BE,Anilides,0.11676009153120102,0.1073490273936746,0.12617115566872744,1.2927248370521405e-130,31841
H02AB,Glucocorticoids,0.11526951956566885,0.10759832708241172,0.12294071204892597,1.2038741813404412e-190,21288
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.09982603845351466,0.09193042049009194,0.10772165641693739,1.447247343184565e-135,14125
L04AX,Other immunosuppressants,0.09688109424356388,0.08899883143609981,0.10476335705102795,3.150742037327086e-128,6624
C07AB,"Beta blocking agents, selective",0.08301901850493923,0.07674486999353584,0.08929316701634261,2.71573639607101e-148,19217
C10AA,HMG CoA reductase inhibitors,0.07420750903066431,0.06838961768614427,0.08002540037518435,6.128301660951562e-138,19414
M01AE,Propionic acid derivatives,0.06220671266877473,0.05682527753792341,0.06758814779962605,1.2003446445499544e-113,37289
P01BA,Aminoquinolines,0.06215773366775429,0.056323215954092565,0.06799225138141601,8.0109293566003e-97,5454
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.054420144968194514,0.04881921236621796,0.06002107757017107,7.384982010731091e-81,13096
N06AX,Other antidepressants,0.0498131428524566,0.0443838509968383,0.055242434708074904,2.658247307803026e-72,13250
C08CA,Dihydropyridine derivatives,0.04843907596641303,0.043311947398415734,0.05356620453441033,1.49755705687761e-76,13338
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.043472722659848216,0.038351309351979036,0.048594135967717396,3.740534118565348e-62,5483
A07EC,Aminosalicylic acid and similar agents,0.04121558060385987,0.036742484236208656,0.04568867697151108,6.624576612520222e-73,5118
A10BA,Biguanides,0.039926657261511136,0.03526592469503277,0.0445873898279895,2.8619595865997834e-63,7652
N05CF,Benzodiazepine related drugs,0.03741614602153285,0.03305292273440485,0.04177936930866085,2.1441160795872783e-63,13669
H03BB,Sulphur-containing imidazole derivatives,0.03706089525494578,0.03239247081003145,0.041729319699860115,1.3670588201465187e-54,2261
C09AA,"ACE inhibitors, plain",0.03643242453785018,0.03222194398114547,0.040642905094554885,1.6379325407514253e-64,13770
N03AX,Other antiepileptics,0.035576379164877166,0.030660914434632043,0.04049184389512229,1.1221047337831046e-45,10863
A10AE,"Insulins and analogues for injection, long-acting",0.035293188846491214,0.030670216758941053,0.03991616093404138,1.276527433629385e-50,6814
N02AJ,Opioids in combination with non-opioid analgesics,0.03510792564016186,0.026095007307211208,0.044120843973112514,2.2622864307500396e-14,8555
J01DB,First-generation cephalosporins,0.033361362371453616,0.028789592442051176,0.03793313230085606,2.1073612528782337e-46,31519
N06AB,Selective serotonin reuptake inhibitors,0.03252644080951525,0.028766060197595894,0.036286821421434606,1.8115699809412362e-64,14334
N05BA,Benzodiazepine derivatives,0.03077133803851453,0.026991779300492146,0.034550896776536916,2.5317165771107414e-57,11815
N02AA,Natural opium alkaloids,0.029166187058720993,0.024481486589959984,0.033850887527482,3.008966244732747e-34,18020
R01AD,Corticosteroids,0.02653628459728681,0.022884166694568255,0.030188402500005367,5.0731673026903855e-46,22421
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.025432087742158868,0.021612370007536186,0.02925180547678155,6.364015947656752e-39,7919
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.024217995214102967,0.020498946008826815,0.02793704441937912,2.6288976805568467e-37,5264
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.022092518534517498,0.017106558010332937,0.02707847905870206,3.799007622933773e-18,2948
C03CA,"Sulfonamides, plain",0.021798806877332117,0.018211741532896897,0.025385872221767337,1.0368200892265464e-32,8992
R03AC,Selective beta-2-adrenoreceptor agonists,0.021589239415535744,0.01829192820890697,0.024886550622164518,1.0691836124075128e-37,18580
B01AB,Heparin group,0.01912190725537208,0.01511048541841766,0.0231333290923265,9.359306679222471e-21,10036
B01AF,Direct factor Xa inhibitors,0.018316020445323614,0.011599688054136293,0.025032352836510934,9.037221479607897e-8,3091
J01CA,Penicillins with extended spectrum,0.01803426316149031,0.01498541876961853,0.02108310755336209,4.439426381060713e-31,32466
S01XA,Other ophthalmologicals,0.017867381929228182,0.014719495106220625,0.02101526875223574,9.48640896265988e-29,14116
R06AE,Piperazine derivatives,0.01750842905788321,0.014443248307716781,0.02057360980804964,4.285178109859379e-29,15407
M01AH,Coxibs,0.016972581186169827,0.014160343134291285,0.019784819238048368,2.760697111223729e-32,20996
R03BA,Glucocorticoids,0.016193972327329626,0.013429176546365423,0.01895876810829383,1.6605099644320827e-30,11138
B01AA,Vitamin K antagonists,0.014746493292072513,0.011937661656746886,0.01755532492739814,7.810433864264044e-25,5685
N02AX,Other opioids,0.013988617507812906,0.011256960921932131,0.01672027409369368,1.0479275265722927e-23,13662
A10AB,"Insulins and analogues for injection, fast-acting",0.013759716683047549,0.01159755458586783,0.01592187878022727,1.0456352220670743e-35,6343
D07AC,"Corticosteroids, potent (group III)",0.013453085650407995,0.010652398184752505,0.016253773116063484,4.737656263979625e-21,14506
C07AA,"Beta blocking agents, non-selective",0.013347441854622322,0.010722839408860848,0.0159720443003838,2.1127332240143488e-23,6497
A11CC,Vitamin D and analogues,0.013136479363676082,0.00969695372295613,0.016576005004396033,7.112859913587183e-14,949
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.012922068855134052,0.007390920846578174,0.01845321686368993,4.671524264028095e-6,1257
J01AA,Tetracyclines,0.012382223681698008,0.009920524557154716,0.0148439228062413,6.285659520363865e-23,29274
N03AG,Fatty acid derivatives,0.011997558023151977,0.009320641123109753,0.014674474923194201,1.5714656372757755e-18,2042
J01MA,Fluoroquinolones,0.011558497897888364,0.009123652290239745,0.013993343505536982,1.3481431489211455e-20,18386
M03BX,Other centrally acting agents,0.0110465170434705,0.008716111513265111,0.01337692257367589,1.532307253010509e-20,19712
R06AX,Other antihistamines for systemic use,0.010425077465191841,0.008183536491635718,0.012666618438747964,7.818456391938369e-20,13081
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00954576175801241,0.007166753267855201,0.011924770248169618,3.7059850933978095e-15,16412
N02AE,Oripavine derivatives,0.009262778127251695,0.006147130977607412,0.012378425276895977,5.6414260017622975e-9,3510
J01CE,Beta-lactamase-sensitive penicillins,0.009135781872096177,0.006884907417081093,0.011386656327111262,1.7885776912288418e-15,22193
R03BB,Anticholinergics,0.009054227159271318,0.0065405078326067,0.011567946485935936,1.6677606156651051e-12,2547
N05AX,Other antipsychotics,0.008712541542035462,0.006435230367408831,0.010989852716662094,6.451689512871487e-14,2678
N05AN,Lithium,0.008280871888420959,0.0061274432396731205,0.010434300537168796,4.80705784625461e-14,915
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.008080652448493753,0.003446234589591834,0.012715070307395673,6.320131012360291e-4,579
R03DC,Leukotriene receptor antagonists,0.00774054061519629,0.0055375919245206195,0.009943489305871961,5.702631858976973e-12,4450
M01AB,Acetic acid derivatives and related substances,0.0077240786145909655,0.006077250367724245,0.009370906861457685,3.8224647067726746e-20,23654
B01AC,Platelet aggregation inhibitors excluding heparin,0.007277264661251725,0.005418640724580759,0.00913588859792269,1.6646333564445125e-14,5493
C03DA,Aldosterone antagonists,0.0072181376058964705,0.005054560762117306,0.009381714449675635,6.19466977137946e-11,2476
A10BD,Combinations of oral blood glucose lowering drugs,0.0071810657646412404,0.004713567416219127,0.009648564113063354,1.1695061817926603e-8,1161
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.007028532764192658,0.00488106038691352,0.009176005141471795,1.40870684744821e-10,8019
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006844970268442868,0.004730148490218817,0.00895979204666692,2.24072666751374e-10,7624
G04BD,Drugs for urinary frequency and incontinence,0.00640018827479896,0.004522225786771246,0.008278150762826673,2.393075173027484e-11,5043
A06AC,Bulk-forming laxatives,0.006312682096138785,0.004435407987052105,0.008189956205225465,4.3727656263374673e-11,7790
N04BC,Dopamine agonists,0.006285778872549807,0.004224848577275285,0.00834670916782433,2.259709120881239e-9,2029
M04AA,Preparations inhibiting uric acid production,0.006039811336130818,0.004267671229444924,0.007811951442816711,2.388187128309459e-11,2857
C01DA,Organic nitrates,0.0059326613410770725,0.004598387142129073,0.007266935540025072,2.911116766284405e-18,9360
J01FA,Macrolides,0.005561035774703025,0.004217014020720913,0.0069050575286851365,5.073964054191586e-16,27383
C09BA,ACE inhibitors and diuretics,0.005533659255816432,0.004053079594091772,0.0070142389175410925,2.380266159386799e-13,3029
M03BC,"Ethers, chemically close to antihistamines",0.005526708997395623,0.003709190651762213,0.007344227343029032,2.5228864388852207e-9,12000
P01AB,Nitroimidazole derivatives,0.005399936056127546,0.003582042345234613,0.0072178297670204795,5.812889044253062e-9,12296
N07AA,Anticholinesterases,0.00531900722807722,0.0034235391758278455,0.007214475280326595,3.7958689290252945e-8,285
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.005281917713236857,0.001977613729465128,0.008586221697008586,0.0017299834195315235,871
J02AC,Triazole derivatives,0.005263308877861435,0.003838907745613005,0.0066877100101098656,4.4080742328632097e-13,15792
M05BA,Bisphosphonates,0.0050366270820025715,0.003676525331394579,0.006396728832610565,3.9249157067133627e-13,4049
N03AE,Benzodiazepine derivatives,0.0050011296046347,0.003377274182762115,0.006624985026507285,1.5760647061334932e-9,1782
N03AF,Carboxamide derivatives,0.004969567084537303,0.003437117015136254,0.006502017153938351,2.0698814060778705e-10,1943
N02CC,Selective serotonin (5-HT1) agonists,0.00480681387757255,0.003260794823679059,0.0063528329314660415,1.1016147058868394e-9,4774
A04AA,Serotonin (5-HT3) antagonists,0.004789785074361256,0.002104283390703659,0.007475286758018854,4.726415226218213e-4,2099
C10AX,Other lipid modifying agents,0.0047807847033465795,0.0029054993460095784,0.006656070060683581,5.830362246961422e-7,1781
M01AC,Oxicams,0.004514105030003961,0.0032374482169071446,0.005790761843100778,4.1987666993004754e-12,13815
A05AA,Bile acids and derivatives,0.004419808756724544,0.0027090646110393573,0.006130552902409731,4.1103256206755773e-7,443
S01EE,Prostaglandin analogues,0.004087606903113518,0.002539579810190486,0.005635633996036549,2.2738378335975342e-7,1921
S01CA,Corticosteroids and anti-infectives in combination,0.004079101604253783,0.002501128308283084,0.005657074900224482,4.0487672513983375e-7,9901
A03FA,Propulsives,0.0039886391687343325,0.0025609028453222778,0.005416375492146387,4.3599755983553335e-8,7159
A06AD,Osmotically acting laxatives,0.0039048801956224734,0.00245162387317995,0.005358136518064997,1.390540598685525e-7,3973
J01FF,Lincosamides,0.003748841238203465,0.002398664385544362,0.005099018090862568,5.2671130066410147e-8,8873
S01GX,Other antiallergics,0.0037458551558857116,0.002354625475602872,0.005137084836168551,1.3113215829248895e-7,6807
L04AA,Selective immunosuppressants,0.003627927954118468,0.00223804158698096,0.005017814321255976,3.1198772881883267e-7,2562
S01ED,Beta blocking agents,0.0035889949692779616,0.002272125254403342,0.004905864684152581,9.203760705149713e-8,1841
