prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUTOIMMUNE,HYPOTHY_REIMB,5,Autoimmune diseases,"Hypothyroidism, drug reimbursement",13788.631947634893,1941.3931594855492,97932.95606219159,1.5809267178853309e-21,2537
AUTOIMMUNE,HYPOTHY_REIMB,15,Autoimmune diseases,"Hypothyroidism, drug reimbursement",8905.103504645796,2225.865948067301,35626.97407600444,7.928111193418382e-38,3017
AUTOIMMUNE,RHEUMA_SEROPOS_STRICT,0,Autoimmune diseases,"Seropositive rheumatoid arthritis, strict definition",7207.747439911614,1013.9978507047582,51234.45096204545,6.85493756466108e-19,1022
AUTOIMMUNE,HYPOTHYROIDISM,5,Autoimmune diseases,Hypothyroidism (congenital or acquired),4493.082313328166,1447.1025984403843,13950.488856906053,5.887082111172243e-48,1289
AUTOIMMUNE,HYPOTHYROIDISM,15,Autoimmune diseases,Hypothyroidism (congenital or acquired),2060.416434951593,1240.0075815466384,3423.62091054599,1.1428420541877506e-190,2400
AUTOIMMUNE,HYPOTHYROIDISM,0,Autoimmune diseases,Hypothyroidism (congenital or acquired),2025.7256399518221,1289.7712353957156,3181.621868857388,1.3471484781844875e-239,2698
AUTOIMMUNE,H7_LACRIMALORBITINOTH,5,Autoimmune diseases,Disorders of lacrimal system and orbit in diseases classified elsewhere,803.4525716112412,112.41588487097508,5742.391616359452,2.6271332399928385e-11,170
AUTOIMMUNE,HYPOTHY_REIMB,0,Autoimmune diseases,"Hypothyroidism, drug reimbursement",576.719327348824,411.0680057996896,809.1244705134168,1.837083371552653e-296,3090
AUTOIMMUNE,SLE_STRICT,5,Autoimmune diseases,"SLE, strict definition",563.1629752482766,78.56907462554132,4036.6077645948367,2.924521637502406e-10,120
AUTOIMMUNE,H7_LACRIMALORBITINOTH,15,Autoimmune diseases,Disorders of lacrimal system and orbit in diseases classified elsewhere,553.0262204810278,137.20062638729004,2229.1297685202303,6.693813472588511e-19,213
AUTOIMMUNE,H7_LACRIMALORBITINOTH,1,Autoimmune diseases,Disorders of lacrimal system and orbit in diseases classified elsewhere,468.7546301413433,65.28396721631255,3365.7713011050473,9.6724623550913e-10,98
AUTOIMMUNE,C3_ENDOCRINE,1,Autoimmune diseases,Malignant neoplasm of endocrine gland,448.91383989666593,62.46187505164669,3226.3462389519896,1.2884974268166529e-9,88
AUTOIMMUNE,E4_THYTOXGOITDIF,1,Autoimmune diseases,Thyrotoxicosis with diffuse goitre,435.0586109256167,180.1803692611955,1050.4806695458942,1.395516353432084e-41,470
AUTOIMMUNE,E4_THYTOXGOITMULT,1,Autoimmune diseases,Thyrotoxicosis with toxic multinodular goitre,434.62353628618365,60.66169698293055,3113.952093148021,1.4830235058487331e-9,111
AUTOIMMUNE,RX_CODEINE_TRAMADOL,5,Autoimmune diseases,Codeine or tramadol medication,391.87258794637734,259.66208850227554,591.3998692282931,7.240144436389829e-178,1661
AUTOIMMUNE,C3_THYROID_GLAND,1,Autoimmune diseases,Malignant neoplasm of thyroid gland,376.59853703025937,52.32038826285699,2710.7302296916696,3.868260568381052e-9,80
AUTOIMMUNE,SLE_STRICT,15,Autoimmune diseases,"SLE, strict definition",357.4131873289372,113.92745667413506,1121.2765579592872,6.903042546119532e-24,186
AUTOIMMUNE,SLE_STRICT,0,Autoimmune diseases,"SLE, strict definition",341.64424728414076,126.59527270795832,921.9996071386446,1.0780962517656261e-30,211
AUTOIMMUNE,E4_CONGEIOD,0,Autoimmune diseases,Congenital iodine-deficiency syndrome/hypothyroidism,330.3567417096145,146.8043406640107,743.4083781130844,1.2368279381984415e-44,301
AUTOIMMUNE,E4_HYTHYSUBS,15,Autoimmune diseases,Hypothyroidism due to medicaments and other exogenous substances,329.00347096267745,45.356279393748785,2386.5115338452547,9.859869822682838e-9,58
AUTOIMMUNE,E4_CONGEIOD,5,Autoimmune diseases,Congenital iodine-deficiency syndrome/hypothyroidism,315.68162929960863,77.8861577198911,1279.494251541503,7.65525562777667e-16,121
AUTOIMMUNE,E4_CONGEIOD,15,Autoimmune diseases,Congenital iodine-deficiency syndrome/hypothyroidism,270.2984609791267,120.0545648863927,608.5670967765544,1.1427801039612872e-41,272
AUTOIMMUNE,H7_LACRIMALORBITINOTH,0,Autoimmune diseases,Disorders of lacrimal system and orbit in diseases classified elsewhere,260.5388034766497,107.05836299149507,634.0510560808489,1.501089528374753e-34,227
AUTOIMMUNE,RESP_ILL_DIS_CLASS_ELSEWHERE,15,Autoimmune diseases,Respiratory disorders in diseases classified elsewhere,245.28069912410484,77.52926919542033,775.9988193770239,7.693517922935869e-21,106
AUTOIMMUNE,E4_HYTHYSUBS,0,Autoimmune diseases,Hypothyroidism due to medicaments and other exogenous substances,228.3884750991152,55.53411300046034,939.2658447190249,5.155641282185517e-14,68
AUTOIMMUNE,ILD_ELSEWHERE,15,Autoimmune diseases,ILD and respiratory ilness in diseases classified elsewhere,208.4864241530682,28.20697578681168,1540.9872148171266,1.67432284684386e-7,31
AUTOIMMUNE,M13_RHEUMA_INCLAVO,15,Autoimmune diseases,Rheumatoid arthritis,206.45832116411003,139.471791867743,305.61762925024203,2.7102438377319504e-156,802
AUTOIMMUNE,DM_KETOACIDOSIS,5,Autoimmune diseases,Diabetic ketoacidosis,184.6413402792498,100.66142281649172,338.6841114124628,8.875984399383918e-64,239
AUTOIMMUNE,DM_KETOACIDOSIS,1,Autoimmune diseases,Diabetic ketoacidosis,178.13904627509146,72.70850329581137,436.4485358568411,8.751296492320244e-30,123
AUTOIMMUNE,E4_ENDOMETPOSTOP,1,Autoimmune diseases,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",170.2828293680312,90.75496294697616,319.5003450612741,1.2563568218872071e-57,353
AUTOIMMUNE,SMOKING,1,Autoimmune diseases,Smoking,169.2784926032324,23.12663710778374,1239.0564146647205,4.354642239626602e-7,32
AUTOIMMUNE,E4_THYTOXGOITDIF,5,Autoimmune diseases,Thyrotoxicosis with diffuse goitre,168.01263104821234,106.42173661266055,265.24885883495847,3.285136036593328e-107,665
AUTOIMMUNE,RESP_ILL_DIS_CLASS_ELSEWHERE,0,Autoimmune diseases,Respiratory disorders in diseases classified elsewhere,166.49169608472943,72.91069626135605,380.1840647057669,6.371052682901594e-34,126
AUTOIMMUNE,E4_HYPOPARA,1,Autoimmune diseases,Hypoparathyroidism,162.2031062508987,22.272184907808512,1181.2872327679104,5.074733328041945e-7,39
AUTOIMMUNE,K11_REIMB_202,1,Autoimmune diseases,KELA_REIMBURSEMENT_202,158.69780124883138,122.09738759845682,206.26970500007567,0.0,1624
AUTOIMMUNE,E4_METABO,1,Autoimmune diseases,Other metabolic disorders,145.06881538377255,81.54596042343734,258.07484622871027,2.4787119020331747e-64,354
AUTOIMMUNE,E4_DMNASNASCOMP,1,Autoimmune diseases,Unspecified diabetes with multiple/unspecified complications,142.11315492926855,19.243331186376686,1049.514172382386,1.1809616583425933e-6,25
AUTOIMMUNE,RX_CROHN_2NDLINE,1,Autoimmune diseases,Second line medication for Crohns disease,140.0548152198866,101.25115090803442,193.72966223458573,7.197024041945909e-196,954
AUTOIMMUNE,C3_THYROID_GLAND,5,Autoimmune diseases,Malignant neoplasm of thyroid gland,129.1610245314598,52.737957027291614,316.3294749810504,2.0082535969966777e-26,130
HYPOTHYROIDISM,AUTOIMMUNE,1,Hypothyroidism (congenital or acquired),Autoimmune diseases,117.85465278829223,79.68144249366466,174.31560912006918,4.613967375520535e-126,26
AUTOIMMUNE,E4_ADDISON,1,Autoimmune diseases,Adrenocortical insufficiency,114.07214449220561,15.36195949742126,847.0569233850005,3.644947138911218e-6,22
AUTOIMMUNE,M13_RHEUMA_INCLAVO,0,Autoimmune diseases,Rheumatoid arthritis,111.20339764866085,86.04379198010936,143.71978923784377,8.244782007395046e-284,905
AUTOIMMUNE,E4_THYTOXNAS,5,Autoimmune diseases,"Thyrotoxicosis, other and/or unspecified",105.48963533108011,55.957882120310664,198.8649809576189,5.047461393855041e-47,225
AUTOIMMUNE,F5_TOBAC,1,Autoimmune diseases,Mental and behavioural disorders due to tobacco,104.22965776499062,13.98647810708883,776.7374656169458,5.777273376837687e-6,20
AUTOIMMUNE,H7_OPTNERVNAS,1,Autoimmune diseases,"Disorders of optic nerve, not elsewhere classified",95.6052972000239,12.784229660409123,714.9725165694796,8.898811811216593e-6,19
AUTOIMMUNE,DM_AION,1,Autoimmune diseases,AION (anterior ischemic optic neuropathy),95.6052972000239,12.784229660409123,714.9725165694796,8.898811811216593e-6,19
AUTOIMMUNE,H7_RETROBULBNEURINOTH,5,Autoimmune diseases,Retrobulbar neuritis in diseases classified elsewhere,94.13375089936241,12.376874764194255,715.9451175847853,1.1313726827136219e-5,16
AUTOIMMUNE,C3_ENDOCRINE,5,Autoimmune diseases,Malignant neoplasm of endocrine gland,94.00835882441265,46.00593160523336,192.09634976404251,1.2133205196022981e-35,143
AUTOIMMUNE,H7_RETINOPATHYDIAB_NAS,1,Autoimmune diseases,Other diabetic retinopathy,89.63584237543694,32.63075814175469,246.22732341830056,2.779077185428085e-18,67
AUTOIMMUNE,E4_THYTOXNAS,1,Autoimmune diseases,"Thyrotoxicosis, other and/or unspecified",86.29108137597296,31.580982917919528,235.77957482791751,3.555028928002411e-18,78
AUTOIMMUNE,ILD_ELSEWHERE,0,Autoimmune diseases,ILD and respiratory ilness in diseases classified elsewhere,83.51889477989214,25.201374043187197,276.7867249341664,4.5323431990674393e-13,34
M13_RHEUMA_INCLAVO,AUTOIMMUNE,5,Rheumatoid arthritis,Autoimmune diseases,83.22955664680934,71.66902148778397,96.65485806591045,0.0,181
AUTOIMMUNE,E4_PANCSECNAS,5,Autoimmune diseases,"Disorder of pancreatic internal secretion, other and/or unspecified",81.6944259253743,10.635382002361263,627.5260470940032,2.307886655493434e-5,13
AUTOIMMUNE,M13_JUVERHEU,1,Autoimmune diseases,Juvenile rheuma,81.33294471015023,10.555065304914182,626.7178557525883,2.4210871960108318e-5,12
AUTOIMMUNE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Autoimmune diseases,Abnormal findings on diagnostic imaging of central nervous system,81.18227702995993,10.760064947555572,612.502074652103,2.0053320609927376e-5,16
C3_ENDOCRINE,AUTOIMMUNE,15,Malignant neoplasm of endocrine gland,Autoimmune diseases,80.6655385785616,73.86474767324387,88.09248415704563,0.0,523
AUTOIMMUNE,D3_COMPLEMENTDEF,5,Autoimmune diseases,Defects in the complement system,80.35079168127119,10.531768867778451,613.0261501996771,2.326893376479937e-5,14
AUTOIMMUNE,E4_DM2REN,1,Autoimmune diseases,Type 2 diabetes with renal complications,79.85303393838373,28.960107245904442,220.18243838052206,2.5748976085567712e-17,57
HYPOTHYROIDISM,AUTOIMMUNE,5,Hypothyroidism (congenital or acquired),Autoimmune diseases,78.15330609966345,57.99069846295361,105.3261887888736,2.817422883684422e-180,44
AUTOIMMUNE,E4_HYPOPIT,1,Autoimmune diseases,Hypopituitarism,77.90010428012583,39.34070591395703,154.25311025498306,7.88272984353199e-36,99
AUTOIMMUNE,E4_THYTOXGOITMULT,5,Autoimmune diseases,Thyrotoxicosis with toxic multinodular goitre,77.12194772613573,39.41572866409319,150.89901982431473,6.829270333656567e-37,172
AUTOIMMUNE,H7_RETINOPATHYDIAB_PROLIF,0,Autoimmune diseases,Proliferative diabetic retinopathy,76.68395227642263,65.25806219928567,90.11037622868659,0.0,1070
AUTOIMMUNE,CPAP,5,Autoimmune diseases,Continuous positive airway pressure,76.05681152228745,44.95200186454497,128.68478241231068,1.2589590916204951e-58,191
E4_THYROID,AUTOIMMUNE,1,Disorders of the thyroid gland,Autoimmune diseases,75.65277572262005,69.13491091343192,82.785128365951,0.0,1711
E4_THYTOXGOITDIF,AUTOIMMUNE,1,Thyrotoxicosis with diffuse goitre,Autoimmune diseases,75.4851809328855,68.05414996819802,83.72762782480075,0.0,495
AUTOIMMUNE,C3_THYROID_GLAND,15,Autoimmune diseases,Malignant neoplasm of thyroid gland,72.79194412460404,42.045174560189594,126.02319255100701,6.438168804253261e-53,179
AUTOIMMUNE,H7_RETINOPATHYDIAB_NAS,0,Autoimmune diseases,Other diabetic retinopathy,71.36908104278923,59.139779692689814,86.12723543036506,0.0,793
AUTOIMMUNE,ILD_INSUFFICIENCY,5,Autoimmune diseases,ILD-related respiratory insufficiency,71.02992268780307,34.52373523104896,146.13858793870685,5.101358857827195e-31,99
AUTOIMMUNE,H7_RETINOPATHYDIAB_PROLIF,15,Autoimmune diseases,Proliferative diabetic retinopathy,70.91677565542356,57.908871529554375,86.84660806755628,0.0,791
AUTOIMMUNE,NIV,15,Autoimmune diseases,Non-invasive ventilation,69.48599221681941,42.101089441692416,114.6835670616745,8.188406969291192e-62,167
AUTOIMMUNE,RESPIRATORYINSUFF,1,Autoimmune diseases,Respiratory insufficiency,68.84334733261272,9.050239215897438,523.6774806608008,4.35414614454846e-5,14
AUTOIMMUNE,E4_DMNASKETO,5,Autoimmune diseases,Unspecified diabetes with ketoacidosis,68.71192045169511,15.994716287410565,295.1804788107577,1.288179013839628e-8,20
AUTOIMMUNE,H7_RETINOPATHYDIAB_NAS,15,Autoimmune diseases,Other diabetic retinopathy,68.60489324440324,55.10672491946207,85.40938304634616,0.0,649
AUTOIMMUNE,H7_RETROBULBNEURINOTH,15,Autoimmune diseases,Retrobulbar neuritis in diseases classified elsewhere,68.47090086861479,24.052069403358793,194.92145092118238,2.4127557672130343e-15,36
AUTOIMMUNE,H7_RETROBULBNEURINOTH,0,Autoimmune diseases,Retrobulbar neuritis in diseases classified elsewhere,68.47090086861357,24.052069403359543,194.9214509211694,2.412755767206487e-15,36
M13_RHEUMA_INCLAVO,AUTOIMMUNE,0,Rheumatoid arthritis,Autoimmune diseases,68.39212323661212,59.004169741174756,79.27376219901052,0.0,183
M13_RHEUMA_INCLAVO,AUTOIMMUNE,15,Rheumatoid arthritis,Autoimmune diseases,68.39212323661212,59.004169741174756,79.27376219901052,0.0,183
C3_ENDOCRINE,AUTOIMMUNE,0,Malignant neoplasm of endocrine gland,Autoimmune diseases,67.5442051016897,61.90724664115766,73.69443627922605,0.0,527
AUTOIMMUNE,E4_ENDODISNAS,1,Autoimmune diseases,"Endocrine disorders, other/unspecified",67.32280525839886,8.795611866858126,515.2978754028737,5.0377744400986066e-5,13
AUTOIMMUNE,E4_LIPOPROTNAS,1,Autoimmune diseases,"Disorder of lipoprotein metabolism, unspecified",66.44523783253972,15.797229495159431,279.47746356255675,1.0314178283098704e-8,27
AUTOIMMUNE,H7_ORBIT,1,Autoimmune diseases,Disorders of orbit,65.69744491809196,31.96626437290526,135.02216644445065,4.87252825721809e-30,106
AUTOIMMUNE,RX_CROHN_2NDLINE,5,Autoimmune diseases,Second line medication for Crohns disease,63.521152609648425,54.136034550130944,74.5332912243844,0.0,1790
AUTOIMMUNE,H7_RETINOPATHYDIAB_BKG_SEVERE,0,Autoimmune diseases,Severe diabetic background retinopathy,62.04599993683841,48.41684004423447,79.51171750665661,2.148527700272538e-233,350
AUTOIMMUNE,DM_BCKGRND_RETINA_NONPROLIF,0,Autoimmune diseases,Severe non-proliferative background diabetic retinopathy,62.04599993683841,48.41684004423447,79.51171750665661,2.148527700272538e-233,350
AUTOIMMUNE,H7_RETINOPATHYDIAB_PROLIF,5,Autoimmune diseases,Proliferative diabetic retinopathy,58.74088383674841,39.42200170953432,87.52704795017699,3.851753178005724e-89,253
AUTOIMMUNE,CD2_INSITU_SKIN_UPPERLIMB,5,Autoimmune diseases,"Carcinoma in situ of skin of upper limb, including shoulder",58.69869257326324,7.620746621278005,452.1258455424999,9.238887266626795e-5,12
AUTOIMMUNE,DM_KETOACIDOSIS,15,Autoimmune diseases,Diabetic ketoacidosis,57.8707194294082,46.0792173843937,72.67962342632025,5.349573772005471e-267,425
AUTOIMMUNE,E4_THYTOXNOD,5,Autoimmune diseases,Thyrotoxicosis with toxic single thyroid nodule,57.28431374094768,17.55496224754558,186.92678198326092,1.9657186956963713e-11,36
AUTOIMMUNE,I9_VALVES,1,Autoimmune diseases,Valvular operations,55.332562798410805,41.40289510471293,73.94875402062303,5.162716443732834e-162,530
AUTOIMMUNE,D3_IMMUDEFANTIBODYNAS,5,Autoimmune diseases,Other and unspecified immunodeficiencies with predominantly antibody defects,54.93967639450248,12.811945552321866,235.59013968691463,6.908430539248634e-8,20
AUTOIMMUNE,H7_RETINOPATHYDIAB_BKG_SEVERE,15,Autoimmune diseases,Severe diabetic background retinopathy,54.887820194585714,39.157817134071436,76.93668917749318,1.5192474432429417e-119,220
AUTOIMMUNE,DM_BCKGRND_RETINA_NONPROLIF,15,Autoimmune diseases,Severe non-proliferative background diabetic retinopathy,54.887820194585714,39.157817134071436,76.93668917749318,1.5192474432429417e-119,220
AUTOIMMUNE,DM_RETINA_NOS,1,Autoimmune diseases,Unspecified diabetic retinopathy,54.445672191302805,28.41734008815715,104.31416913640626,1.955401974862687e-33,103
E4_DMNASCOMA,AUTOIMMUNE,1,Unspecified diabetes with coma,Autoimmune diseases,54.326868846588354,28.20530810408127,104.64018573324316,6.87163881463961e-33,9
E4_THYTOXNAS,AUTOIMMUNE,5,"Thyrotoxicosis, other and/or unspecified",Autoimmune diseases,53.712318927058824,50.034772663988704,57.66016414017803,0.0,950
