ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.0997737160320559,0.03870144186034335,0.16084599020376844,0.0013645324986151408,347
A02BC,Proton pump inhibitors,0.0749410118501962,0.03060716584760282,0.1192748578527896,9.22537114885192e-4,357
N03AX,Other antiepileptics,0.07358900739596633,0.027393452087059164,0.11978456270487349,0.0017946942208554772,157
C10AA,HMG CoA reductase inhibitors,0.06096726154620776,0.019889780170805525,0.10204474292161,0.0036254622430652033,261
N07XX,Other nervous system drugs,0.05878443576613793,0.0182738604768075,0.09929501105546835,0.004453235114646481,66
N05CF,Benzodiazepine related drugs,0.05814785354327634,0.016145804698783392,0.10014990238776929,0.006658980497148245,160
M01AE,Propionic acid derivatives,0.049045893070513526,0.013233845948099232,0.08485794019292782,0.007268384432440589,425
H03AA,Thyroid hormones,0.04258108667600585,0.005763693765920813,0.07939847958609089,0.023400348613827882,93
N05BA,Benzodiazepine derivatives,0.04060044090506753,0.008203496683041218,0.07299738512709383,0.014037289986505105,150
C07AB,"Beta blocking agents, selective",0.04025088876212792,0.008487281906830464,0.07201449561742537,0.013001987576817527,251
C09AA,"ACE inhibitors, plain",0.021512480036259628,-0.0033510539890394334,0.04637601406155869,0.08991705864427571,184
C08CA,Dihydropyridine derivatives,0.01873685141164853,-0.00337783629189815,0.04085153911519521,0.09678855306301594,183
