prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUATR,1,Symptoms and signs involving the nervous and musculoskeletal systems,Systemic atrophies primarly affecting the central nervous system,120.0361954918292,62.996143233387244,228.72333905857582,5.406729132289641e-48,58
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUATR,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Systemic atrophies primarly affecting the central nervous system,80.76910086929931,42.1269200552752,154.85698092040187,6.387861006742324e-40,30
G6_NEUATR,R18_DYSPHAGIA,1,Systemic atrophies primarly affecting the central nervous system,Dysphagia,78.28017321373537,46.46146339730509,131.8896364923332,2.558493952904432e-60,17
G6_NEUATR,J10_RESPOTHER,5,Systemic atrophies primarly affecting the central nervous system,Other diseases of the respiratory system,77.42146700387909,53.648701401944265,111.72839968900927,1.7993362793520525e-119,34
G6_NEUATR,J10_RESPDISOTH,5,Systemic atrophies primarly affecting the central nervous system,Other respiratory disorders and diseases,77.42146700387909,53.648701401944265,111.72839968900927,1.7993362793520525e-119,34
G6_NEUATR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Systemic atrophies primarly affecting the central nervous system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",76.30345412337587,41.71912210800195,139.55751743974005,5.650775111926202e-45,12
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,G6_NEUATR,1,Symptoms and signs involving speech and voice,Systemic atrophies primarly affecting the central nervous system,75.28512282125864,40.86829522705391,138.6857388281762,1.0513279040111307e-43,29
R18_DYSPHAGIA,G6_NEUATR,1,Dysphagia,Systemic atrophies primarly affecting the central nervous system,74.7669821197709,38.50359270618512,145.1838964211816,3.4362596224710056e-37,21
G6_NEUATR,G6_MYOPOTHUNS,5,Systemic atrophies primarly affecting the central nervous system,Other and unspecified myopathies,68.37895006441333,37.298715980741534,125.35768830020126,1.6926555871548118e-42,12
G6_NEUATR,G6_MYONEU,5,Systemic atrophies primarly affecting the central nervous system,Diseases of the myoneural junction and muscle,68.08764304306027,42.171445594489484,109.9304771227706,8.051451582184033e-67,19
G6_NEUATR,DEATH,1,Systemic atrophies primarly affecting the central nervous system,Any death,67.72018455172089,48.6671763396491,94.23237057587221,4.994659333884204e-138,44
G6_NEUATR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Systemic atrophies primarly affecting the central nervous system,"Speech disturbances, not elsewhere classified",66.24528910861444,40.95642867208967,107.14895002733662,1.6895898507921274e-65,19
G6_NEUATR,J10_PLEURA,1,Systemic atrophies primarly affecting the central nervous system,Other diseases of pleura,63.81043924964833,41.55712971206483,97.9801104033166,1.9065463212118487e-80,25
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,G6_NEUATR,15,"Speech disturbances, not elsewhere classified",Systemic atrophies primarly affecting the central nervous system,62.588257239022894,43.534285589347476,89.98172110068198,1.7483697079349082e-110,36
G6_CPETAL,G6_NEUATR,1,Cerebral palsy and other paralytic syndromes,Systemic atrophies primarly affecting the central nervous system,60.22728093285862,25.77084127155938,140.75308331391494,3.0140575460217898e-21,8
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,G6_NEUATR,0,"Speech disturbances, not elsewhere classified",Systemic atrophies primarly affecting the central nervous system,58.22838367534789,40.66861975234703,83.37004516234775,3.832077030551044e-109,36
G6_MYOPOTHUNS,G6_NEUATR,5,Other and unspecified myopathies,Systemic atrophies primarly affecting the central nervous system,57.99224662298248,34.714696437504905,96.87829690330838,3.031726661647246e-54,19
G6_NEUATR,RESPIRATORYINSUFF,15,Systemic atrophies primarly affecting the central nervous system,Respiratory insufficiency,57.741302377462176,40.58807013249703,82.14379223652934,1.2704760740120616e-112,34
G6_NEUATR,Z21_OTHER_MEDICAL_CARE,1,Systemic atrophies primarly affecting the central nervous system,Other medical care,56.80842218252251,28.264196939707368,114.17967535932152,8.118643230674456e-30,9
G6_MYONEU,G6_NEUATR,5,Diseases of the myoneural junction and muscle,Systemic atrophies primarly affecting the central nervous system,55.32515320720823,34.38508613701921,89.01744684320295,1.9286070078225223e-61,24
G6_NEUATR,I9_VALVES,1,Systemic atrophies primarly affecting the central nervous system,Valvular operations,53.08034271264893,27.405311482771964,102.80936906203257,5.191394047994884e-32,10
R18_ABNORMALITI_GAIT_MOBIL,G6_NEUATR,15,Abnormalities of gait and mobility,Systemic atrophies primarly affecting the central nervous system,52.37858266917663,35.552678037312084,77.16763051021042,3.454225012882964e-89,32
G6_POLYNEU,G6_NEUATR,1,Polyneuropathies and other disorders of the peripheral nervous system,Systemic atrophies primarly affecting the central nervous system,51.63163562888556,24.889985912694442,107.10435140722092,3.159083681587411e-26,14
R18_ABNORMALITI_GAIT_MOBIL,G6_NEUATR,0,Abnormalities of gait and mobility,Systemic atrophies primarly affecting the central nervous system,50.115963253726285,34.119296078890564,73.61259057166669,1.3649262676503723e-88,32
G6_NEUATR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Systemic atrophies primarly affecting the central nervous system,Care involving use of rehabilitation procedures,49.31527624432797,35.2553279718158,68.98238113111843,1.0047422698948598e-114,37
G6_NEUATR,Z21_FIT_ADJ_OTH_DEVICES,1,Systemic atrophies primarly affecting the central nervous system,Fitting and adjustment of other devices,48.78624484085156,21.994802530696706,108.21182333188797,1.1286245464655745e-21,7
G6_POLYOTHUNS,G6_NEUATR,1,"Other and unspecified polyneuropathies, also in other diseases",Systemic atrophies primarly affecting the central nervous system,46.514973955221706,21.334874059143683,101.41343211387098,4.649547095714622e-22,11
G6_NEUATR,G6_POLYNEU,1,Systemic atrophies primarly affecting the central nervous system,Polyneuropathies and other disorders of the peripheral nervous system,44.66913360011215,23.179065442619986,86.08334540165704,7.33690684799713e-30,10
G6_NEUATR,G6_POLYOTHUNS,1,Systemic atrophies primarly affecting the central nervous system,"Other and unspecified polyneuropathies, also in other diseases",43.801383015353274,21.00820003690336,91.32439479286667,6.602305537207042e-24,8
G6_NEUATR,Z21_PROCREATIVE_MANAG,1,Systemic atrophies primarly affecting the central nervous system,Procreative management,42.06959040190835,22.238242051199503,79.58589678579723,1.3756449263587186e-30,10
G6_NEUATR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Systemic atrophies primarly affecting the central nervous system,Persons encountering health services for specific procedures and health care,41.752283179955334,29.06076355425766,59.986488224387315,1.3339658995045224e-90,32
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEUATR,5,Symptoms and signs involving the nervous and musculoskeletal systems,Systemic atrophies primarly affecting the central nervous system,40.83907111908767,28.873526221306285,57.76328520065485,1.2105869232227407e-97,84
G6_MYOPOTHUNS,G6_NEUATR,15,Other and unspecified myopathies,Systemic atrophies primarly affecting the central nervous system,39.8368495271926,25.681116021997493,61.79539000146417,8.372962734345381e-61,23
G6_NEUATR,RESPIRATORYINSUFF,0,Systemic atrophies primarly affecting the central nervous system,Respiratory insufficiency,38.33428303799657,27.518260567185393,53.40153141036762,4.319975489388092e-103,37
G6_NEUATR,R18_DYSPHAGIA,5,Systemic atrophies primarly affecting the central nervous system,Dysphagia,36.949140768686746,25.479151449377202,53.58259305678722,8.86740940475021e-81,30
