ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.2733841649537315,0.22106843835022244,0.3256998915572406,1.2816321973429288e-24,1514
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.22884544250533584,0.17702954023556372,0.28066134477510796,4.870716508435946e-18,1250
N05BA,Benzodiazepine derivatives,0.1852091203296728,0.1410904714783605,0.22932776918098507,1.9030627979553372e-16,1436
N06AB,Selective serotonin reuptake inhibitors,0.1820877482415361,0.14297220910078207,0.22120328738229011,7.237068977173794e-20,1879
N03AX,Other antiepileptics,0.14333251379844744,0.09422807555565782,0.19243695204123706,1.058324497530532e-8,825
A02BC,Proton pump inhibitors,0.12486904246347633,0.0799046034219347,0.16983348150501795,5.2378336512320356e-8,1450
N02BE,Anilides,0.10917311613107168,0.060336832812023664,0.15800939945011971,1.1783034628470924e-5,1555
C07AB,"Beta blocking agents, selective",0.0929252324767552,0.05258853511606821,0.1332619298374422,6.321856910261249e-6,724
C10AA,HMG CoA reductase inhibitors,0.08975776812965088,0.04846239783214621,0.13105313842715555,2.042730720028981e-5,550
N05CF,Benzodiazepine related drugs,0.08519678036271694,0.05007590907953337,0.12031765164590051,1.9883984594761345e-6,961
C07AA,"Beta blocking agents, non-selective",0.08092448516632897,0.04324004036825128,0.11860892996440667,2.565587332716431e-5,850
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07602753318452689,0.034045534097721215,0.11800953227133257,3.860032989427921e-4,407
M01AE,Propionic acid derivatives,0.06381312183160336,0.033961376007253435,0.09366486765595328,2.7916440394210528e-5,1936
N05AX,Other antipsychotics,0.05681445992696881,0.026811430526527187,0.08681748932741043,2.0603201319113588e-4,695
M03BX,Other centrally acting agents,0.05232505916276119,0.01995084265276719,0.08469927567275518,0.0015356332314910748,998
A10BA,Biguanides,0.04831053425733979,0.016247714675917582,0.080373353838762,0.003144749867921487,316
J01DB,First-generation cephalosporins,0.046612391711532426,0.017239078669438825,0.07598570475362602,0.0018688724346155067,1639
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04498867025776577,0.016155328308840908,0.07382201220669063,0.0022267948233481104,377
H03AA,Thyroid hormones,0.044252402673502916,0.016393268763211927,0.0721115365837939,0.0018498833089572546,432
N02AA,Natural opium alkaloids,0.03806272484608312,0.010763112127603596,0.06536233756456264,0.006280851615345651,852
N02AX,Other opioids,0.03622750479897235,0.009434251309251938,0.06302075828869276,0.00804580974104077,637
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03503784347948044,0.008237510902093965,0.061838176056866916,0.010394033806017493,371
C09AA,"ACE inhibitors, plain",0.0334277504278167,0.008098368585206111,0.05875713227042728,0.009691236465333077,383
R03AC,Selective beta-2-adrenoreceptor agonists,0.03284092293136662,0.009551251101751562,0.05613059476098167,0.0057130937692522026,1009
N03AG,Fatty acid derivatives,0.02602789712526973,0.006921629974292621,0.045134164276246835,0.007584007369999483,368
J01CE,Beta-lactamase-sensitive penicillins,0.024101505136188958,0.004730292813366156,0.04347271745901176,0.014743622196997416,1378
N03AE,Benzodiazepine derivatives,0.023021318428389517,0.005332996950503658,0.04070963990627538,0.010743391137072627,302
J01CA,Penicillins with extended spectrum,0.02188951612447763,0.004281789427795307,0.039497242821159954,0.01482498745690496,1709
N05AA,Phenothiazines with aliphatic side-chain,0.020767807539954414,0.002621178330704653,0.038914436749204175,0.024889660403141417,319
R01AD,Corticosteroids,0.019838614301806792,0.002834172272898682,0.0368430563307149,0.022214622869844318,1154
N06AA,Non-selective monoamine reuptake inhibitors,0.018992739753740984,0.0013899063132665757,0.03659557319421539,0.03445039860252433,465
H02AB,Glucocorticoids,0.01823929190880272,0.0014920262864746882,0.03498655753113075,0.03279223816423902,766
N02CC,Selective serotonin (5-HT1) agonists,0.01440538534603678,-1.0601274622816514e-5,0.028821371966696378,0.050164496266620916,346
R03BA,Glucocorticoids,0.012813293664312948,-4.908412454821334e-5,0.02567567145317411,0.050876446235897536,576
R06AX,Other antihistamines for systemic use,0.011148456196235446,-3.138289277647595e-4,0.02261074132023565,0.056606543010309124,721
M01AB,Acetic acid derivatives and related substances,0.010179221069566063,-7.454868375831262e-4,0.02110392897671525,0.06781226178821073,1113
N06CA,Antidepressants in combination with psycholeptics,0.008545935769312233,-0.0011858551888129145,0.018277726727437382,0.08522058644127467,233
A10AE,"Insulins and analogues for injection, long-acting",0.00777884472381725,-0.001756674172898193,0.017314363620532694,0.1098382912854484,157
G03CA,"Natural and semisynthetic estrogens, plain",0.007225789957115349,-0.002355108379654346,0.01680668829388504,0.13935245547163827,303
N05AB,Phenothiazines with piperazine structure,0.006956045341568486,-0.0010028929734477287,0.014914983656584701,0.08670820477993099,320
A10AB,"Insulins and analogues for injection, fast-acting",0.00693798659810472,-0.002041503457189387,0.015917476653398828,0.1299268471227088,130
N05AF,Thioxanthene derivative,0.006490808036076378,-0.001370495926243367,0.014352111998396123,0.10559698665790122,280
N05CD,Benzodiazepine derivatives,0.004389094961563154,-0.0013044996057945887,0.010082689528920897,0.13080613945405725,368
N06AG,Monoamine oxidase A inhibitors,0.003709068019597947,-0.001022072418849571,0.008440208458045464,0.12439632054823288,217
