prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_ANXPER,F5_PHOBANX,1,Anxious personality disorder,Phobic anxiety disorders,93.40071426009618,48.53960379131883,179.72321038715066,4.845858716185154e-42,10
F5_PHOBANX,F5_ORGANIC,1,Phobic anxiety disorders,"Organic, including symptomatic, mental disorders",88.27256258233723,45.4259969346588,171.5327308294587,6.861850905390618e-40,10
KRA_PSY_MOOD,F5_PHOBANX,1,Mood disorders,Phobic anxiety disorders,74.32998318117002,51.05753826100804,108.21019947082618,5.752597943073275e-112,299
F5_MOOD,F5_PHOBANX,1,Mood [affective] disorders,Phobic anxiety disorders,74.29338041833724,51.03239334754141,108.15691783049962,6.09595217129744e-112,299
F5_PHOBANX,CPAP,5,Phobic anxiety disorders,Continuous positive airway pressure,72.71990615768331,34.89557916568396,151.54311457259394,2.561769832018783e-30,10
F5_DEPRESSIO,F5_PHOBANX,1,Depression,Phobic anxiety disorders,67.52206622096823,47.26595330822014,96.45906001341378,1.4887584721678041e-118,274
F5_PHOBANX,F5_PARAPER,1,Phobic anxiety disorders,Paranoid personality disorder,54.431910566391316,20.659981179038404,143.40927333049606,6.129462340143994e-16,7
F5_GAD,F5_PHOBANX,1,Generalized anxiety disorder,Phobic anxiety disorders,53.60258687935657,37.46377811944956,76.69374164554192,3.2101525862568294e-105,48
F5_PARAPER,F5_PHOBANX,1,Paranoid personality disorder,Phobic anxiety disorders,53.4235247471324,24.70931713663826,115.50594379540864,4.867958697044014e-24,7
F5_ANXIETY,F5_PHOBANX,1,Other anxiety disorders,Phobic anxiety disorders,51.33472576518659,38.30838306183131,68.79053248302084,2.8327005410799976e-153,158
F5_PHOBANX,F5_DISSOCIATIVE,1,Phobic anxiety disorders,Dissociative [conversion] disorders,50.900886607719386,20.075012464014254,129.06095386472418,1.244979368274159e-16,8
F5_PHOBANX,F5_GAD,5,Phobic anxiety disorders,Generalized anxiety disorder,49.97250653340841,39.49214498741812,63.234129471244266,1.025537042436441e-232,108
F5_PHOBANX,F5_PTSD,1,Phobic anxiety disorders,Post-traumatic stress disorder,48.81555647859721,27.483705151840553,86.70441416649858,3.658306209188328e-40,20
F5_PHOBANX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Phobic anxiety disorders,Care involving use of rehabilitation procedures,48.508682419311306,29.754438896390692,79.08373867346019,1.2349055786593856e-54,22
F5_PHOBANX,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,15,Phobic anxiety disorders,Alcohol abuse counselling and surveillance,48.102760548806536,24.61348103038069,94.00846509925907,9.299423696196984e-30,11
F5_PHOBANX,F5_PANIC,1,Phobic anxiety disorders,Panic disorder,45.62189561760761,31.74578628899384,65.56326376031468,9.93248682355074e-95,46
F5_PHOBANX,F5_ANXPER,15,Phobic anxiety disorders,Anxious personality disorder,44.055700088115515,31.103793930383535,62.40089921499964,8.651009414517764e-101,46
F5_PHOBANX,F5_OCD,1,Phobic anxiety disorders,Obsessive-compulsive disorder,43.65125438632575,24.866362501423193,76.62688941298383,1.635126904090951e-39,20
F5_PHOBANX,F5_KELAMENT,1,Phobic anxiety disorders,Kela-cod for severe mental illness,43.595491644956574,34.8057364615731,54.60499000972958,8.474528867857459e-237,114
F5_ANXPER,F5_PHOBANX,5,Anxious personality disorder,Phobic anxiety disorders,41.99586071976247,25.454386872008605,69.28677270687362,1.7738265972866857e-48,16
F5_OCD,F5_PHOBANX,1,Obsessive-compulsive disorder,Phobic anxiety disorders,41.978868696625184,26.62263417369689,66.19275183481177,3.2895893968830146e-58,24
F5_PHOBANX,F5_SEDAHYP,1,Phobic anxiety disorders,Mental and behavioural disorders due to sedatives or hypnotics,41.58576268179173,23.20316608860348,74.53188290005413,5.634094338358539e-36,17
F5_PHOBANX,F5_ANXPER,0,Phobic anxiety disorders,Anxious personality disorder,39.68986830483725,28.269602965248794,55.723656536378954,2.4641823742122786e-100,46
F5_PHOBANX,I9_VALVES,1,Phobic anxiety disorders,Valvular operations,39.630991599528485,22.71917970579665,69.13169909744433,2.0114435828491864e-38,15
F5_PANIC,F5_PHOBANX,5,Panic disorder,Phobic anxiety disorders,39.20949184616903,32.12012440542343,47.86358332333267,1.068655433640753e-284,140
F5_PHOBANX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Phobic anxiety disorders,"Persons encountering health services for specific procedures, not carried out",36.17204003980059,16.396943723155353,79.79636344017112,6.1563005320146095e-19,8
F5_PHOBANX,F5_UNSMENDIS,1,Phobic anxiety disorders,Unspecified mental disorder,36.07915275939414,29.185522161018607,44.601061329452904,6.83858619411217e-241,120
O15_POSTPART_DEPR,F5_PHOBANX,1,Postpartum depression,Phobic anxiety disorders,35.52803830986808,25.55770420246842,49.38790652509171,3.6477868248374315e-100,77
F5_PERSMOOD,F5_PHOBANX,1,Persistent mood disorders,Phobic anxiety disorders,34.26808524046285,22.832444723901848,51.43127160703582,2.9262748784428053e-65,35
F5_PHOBANX,R18_MALAI_FATIG,1,Phobic anxiety disorders,Malaise and fatigue,33.19583709726682,15.014486282640826,73.39336024185681,5.0505581735787114e-18,7
F5_PHOBANX,F5_ANXIETY,1,Phobic anxiety disorders,Other anxiety disorders,33.126445198806195,26.15243896106914,41.96019243723526,3.406998905785386e-185,93
KRA_PSY_MOOD,F5_PHOBANX,5,Mood disorders,Phobic anxiety disorders,32.65818135489123,27.304748019515287,39.061221463998635,0.0,608
F5_MOOD,F5_PHOBANX,5,Mood [affective] disorders,Phobic anxiety disorders,32.64156963278043,27.29083552924256,39.041386876923696,0.0,608
F5_DEPRESSIO,F5_PHOBANX,5,Depression,Phobic anxiety disorders,32.30635758261478,27.110728976929146,38.49770108151449,0.0,572
F5_PHOBANX,F5_ADHD,5,Phobic anxiety disorders,Disturbance of activity and attention,32.27202162865093,20.748937357194574,50.19454066831936,1.2733280111901732e-53,29
F5_PHOBANX,ST19_MALTR_SYNDR,1,Phobic anxiety disorders,Maltreatment syndromes,32.075598264408114,13.070021378352694,78.71785165736068,3.690389415523891e-14,7
F5_DISSOCIATIVE,F5_PHOBANX,1,Dissociative [conversion] disorders,Phobic anxiety disorders,31.519088849633498,16.811540760172466,59.09351058795513,5.298293789971145e-27,11
F5_PERSOBEH,F5_PHOBANX,1,Disorders of adult personality and behaviour,Phobic anxiety disorders,30.968588528126425,22.011587321683397,43.57039142196027,1.816676401206245e-86,68
