ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.23697678465320585,0.1986229170809135,0.2753306522254982,9.322228271893542e-34,1429
A02BC,Proton pump inhibitors,0.20322197760487265,0.1600714252348547,0.2463725299748906,2.6856242996916267e-20,1842
M01AE,Propionic acid derivatives,0.1530515825177014,0.11807484012572284,0.18802832490967997,9.77290849938326e-18,2150
N02BE,Anilides,0.15103364672218111,0.10562206786287301,0.19644522558148922,7.090383896721417e-11,1804
M01AH,Coxibs,0.1468515972718993,0.10805816671930622,0.18564502782449238,1.1753418575612724e-13,1693
L04AX,Other immunosuppressants,0.11914774867868848,0.08211066157059141,0.15618483578678555,2.87654158517193e-10,918
H02AB,Glucocorticoids,0.09824324634304818,0.06816145360121097,0.1283250390848854,1.5425479698193084e-10,1597
N02AA,Natural opium alkaloids,0.09733925149562506,0.05962912758127169,0.1350493754099784,4.209093953758948e-7,1262
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07159696826674658,0.042706846053827255,0.1004870904796659,1.189542533174981e-6,824
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.061234497910316564,0.03141730966152045,0.09105168615911269,5.693121442214198e-5,673
C07AB,"Beta blocking agents, selective",0.056466259972823014,0.03010957642701027,0.08282294351863576,2.679995291959212e-5,940
N02AX,Other opioids,0.055388657923806366,0.030741862690704207,0.08003545315690852,1.059297651701164e-5,1030
M01AC,Oxicams,0.05063275106291528,0.027878425414433666,0.0733870767113969,1.2924645858124676e-5,1124
N06AX,Other antidepressants,0.05053862337779521,0.02402388227914633,0.07705336447644409,1.870651668061889e-4,742
C10AA,HMG CoA reductase inhibitors,0.050419728322296666,0.025613091017912287,0.07522636562668104,6.784514624697022e-5,818
H03AA,Thyroid hormones,0.049984065887532673,0.02137599595904519,0.07859213581602016,6.158974834083742e-4,310
N03AX,Other antiepileptics,0.046909355570598485,0.02089205821518904,0.07292665292600793,4.094872972650879e-4,717
J01DB,First-generation cephalosporins,0.04400417767609573,0.02040990373594874,0.06759845161624273,2.567100545780713e-4,1772
N02AJ,Opioids in combination with non-opioid analgesics,0.043070609107006594,0.002733819422692234,0.08340739879132095,0.036363557268661896,658
C09AA,"ACE inhibitors, plain",0.03713257327878073,0.013827211115902287,0.06043793544165917,0.0017909090092507473,598
N05CF,Benzodiazepine related drugs,0.035968600800003615,0.014955815674380712,0.056981385925626515,7.93572915431755e-4,695
C08CA,Dihydropyridine derivatives,0.035163973392242774,0.014012091966500825,0.05631585481798472,0.0011204053812261386,661
N05BA,Benzodiazepine derivatives,0.035095691544758716,0.014518970716764546,0.05567241237275289,8.288402955841968e-4,607
M03BX,Other centrally acting agents,0.03144021480793774,0.011018202601802363,0.051862227014073115,0.002548937813786816,1360
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.031048059416882774,0.008143863462591154,0.053952255371174394,0.007886244177259166,434
M01AB,Acetic acid derivatives and related substances,0.030390820177339368,0.01496091063032464,0.045820729724354095,1.1319001039826983e-4,1596
J01MA,Fluoroquinolones,0.030223156753192208,0.01081491630464575,0.04963139720173866,0.0022718800889661443,1075
R01AD,Corticosteroids,0.027970513659912263,0.009850616869183523,0.046090410450641,0.0024820161142973607,1294
N06AB,Selective serotonin reuptake inhibitors,0.027719866963279587,0.010371363622995431,0.04506837030356374,0.0017377582675436026,703
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.027299475229436616,0.00720768535285932,0.04739126510601391,0.007741837970304877,470
R06AX,Other antihistamines for systemic use,0.026631448767928136,0.004138433965583391,0.04912446357027288,0.020307602985840858,757
R03AC,Selective beta-2-adrenoreceptor agonists,0.02487687976517624,0.007057681138542778,0.0426960783918097,0.006213423385029628,1034
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.023453030930100725,0.0054150032821858075,0.04149105857801565,0.01082212152800944,256
A10BA,Biguanides,0.02327524265574309,0.005007228901245383,0.0415432564102408,0.01251669003819633,304
C03CA,"Sulfonamides, plain",0.0190432228156703,0.0034574020320347724,0.034629043599305825,0.016630035305114744,386
S01XA,Other ophthalmologicals,0.01773333095589725,0.0025841796782239846,0.032882482233570515,0.02177088220135854,802
R06AE,Piperazine derivatives,0.01768402405238007,0.003831864930612227,0.031536183174147914,0.012342884562759771,857
J01CA,Penicillins with extended spectrum,0.01637099778484773,0.002413165316691784,0.030328830253003675,0.021512675097411588,1782
J01AA,Tetracyclines,0.015082717288392822,0.0026036138227930605,0.027561820753992584,0.017839616704401862,1672
L01BA,Folic acid analogues,0.012718073799661004,0.0019990736099507866,0.02343707398937122,0.02004329821077881,408
P01BA,Aminoquinolines,0.012558575089807126,0.001888615344399094,0.023228534835215156,0.021058947787026414,363
J01FA,Macrolides,0.01155894452027105,9.490386353897626e-4,0.02216885040515234,0.032734980163480844,1602
M05BA,Bisphosphonates,0.008583622981088508,-8.613026527437215e-5,0.01725337622745139,0.052315525097532116,225
N02CC,Selective serotonin (5-HT1) agonists,0.006556492982111047,-6.414807811058135e-4,0.013754466745327907,0.07420853190506442,338
J02AC,Triazole derivatives,0.005955160260035858,-0.0016179243025957165,0.013528244822667432,0.12325281968984875,836
N06AA,Non-selective monoamine reuptake inhibitors,0.0017841485128235613,-9.887730065642174e-4,0.00455707003221134,0.20727285219506875,347
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",4.7055986248311054e-4,-3.0629047939178595e-4,0.001247410204358007,0.23513828158329156,758
G03CA,"Natural and semisynthetic estrogens, plain",6.335081980927225e-7,-0.007939281964077975,0.00794054898047416,0.9998752235884872,558
