prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,SPONDYLOPATHY_FG,1,KELA_REIMBURSEMENT_202,Spondylopathies (FG),307.661113981187,192.99732267811902,490.44908884052853,4.094562780970306e-128,248
H7_IRIDOCHRONIC,SPONDYLOPATHY_FG,1,Chronic iridocyclitis,Spondylopathies (FG),86.56618643362434,51.78334277911886,144.7126475713493,6.277182991397769e-65,18
SPONDYLOPATHY_FG,H7_IRIDONAS,5,Spondylopathies (FG),Other and unspecified iridocyclitis,84.98339734031077,38.56895751225685,187.25364358645157,3.004148543180206e-28,11
H7_IRIDOACUTE,SPONDYLOPATHY_FG,1,Acute and subacute iridocyclitis,Spondylopathies (FG),82.36779350127529,56.38046472111771,120.33340696689152,3.8026130467813516e-115,54
M13_ENTEROARTHR,SPONDYLOPATHY_FG,1,Enteropathic arthropathies,Spondylopathies (FG),82.00600561883995,39.677418466126745,169.49149459656596,1.2274083375841656e-32,8
K11_REIMB_202,SPONDYLOPATHY_FG,5,KELA_REIMBURSEMENT_202,Spondylopathies (FG),81.74290662785714,67.08102013499239,99.6094390115722,0.0,412
H7_IRIDOCYCLITIS,SPONDYLOPATHY_FG,1,Iridocyclitis,Spondylopathies (FG),76.74564121992287,52.875055352711236,111.39266724105867,2.078542421465138e-115,58
SPONDYLOPATHY_FG,ILD_INSUFFICIENCY,5,Spondylopathies (FG),ILD-related respiratory insufficiency,76.28771825573375,35.725789369662124,162.9023755485814,4.1455341557325975e-29,11
RX_PARACETAMOL_NSAID,SPONDYLOPATHY_FG,1,Paracetamol of NSAID medication,Spondylopathies (FG),74.09689624965115,18.363361411729937,298.9839338632471,1.4569619037996342e-9,166
CROHN_ARTHR,SPONDYLOPATHY_FG,5,Arthropathy in Crohn disease,Spondylopathies (FG),71.91065039707273,39.49424860955627,130.93404286918815,1.9681226492492163e-44,11
SPONDYLOPATHY_FG,RX_RHEUMA_BIOLOGICAL,0,Spondylopathies (FG),Biological medication for rheuma,71.06984456323457,63.10792737129683,80.03626511967524,0.0,376
RX_CROHN_1STLINE,SPONDYLOPATHY_FG,1,First line medication for Crohns disease,Spondylopathies (FG),65.11556756717532,41.135835863414144,103.07404846892699,4.78463093528994e-71,204
SPONDYLOPATHY_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Spondylopathies (FG),Care involving use of rehabilitation procedures,59.408773676273874,39.67732900537584,88.95262050629809,1.5700740099560628e-87,37
SPONDYLOPATHY_FG,DRUGADVERS_NEUTROPENIA,5,Spondylopathies (FG),Drug-induced neutropenia,59.19979107486248,26.38044783155833,132.84896775387088,4.347983523678109e-23,9
SPONDYLOPATHY_FG,K11_REIMB_202,15,Spondylopathies (FG),KELA_REIMBURSEMENT_202,54.443445221449586,49.77314217707808,59.55197116219089,0.0,555
SPONDYLOPATHY_FG,H7_IRIDOCHRONIC,1,Spondylopathies (FG),Chronic iridocyclitis,53.74860150650148,26.74317341657089,108.0242841380461,4.698037272855438e-29,12
SPONDYLOPATHY_FG,M13_SPINENTHES,15,Spondylopathies (FG),Spinal enthesopathy,50.39672931853991,27.239888179159834,93.23938150191468,8.700435734581674e-36,14
SPONDYLOPATHY_FG,CROHN_ARTHR,5,Spondylopathies (FG),Arthropathy in Crohn disease,49.146402122363085,18.672042638408,129.35750460448563,3.0707839147895006e-15,6
REAC_ARTHRO_NOS,SPONDYLOPATHY_FG,1,Other/unspecified reactive arthropathies,Spondylopathies (FG),48.97215216331514,29.077799073326194,82.47775842522027,1.7788840557677105e-48,17
H7_IRIDOACUTE,SPONDYLOPATHY_FG,5,Acute and subacute iridocyclitis,Spondylopathies (FG),47.64470535078835,39.16798655725252,57.95595197739653,0.0,153
