prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_LEUKAEMIA_NAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Leukaemia of unspecified cell type,Transplanted organ and tissue status,118.38983728594539,72.07416414350146,194.46848588748267,2.723704782913532e-79,16
CD2_LEUKAEMIA_NAS,K11_CARIES,5,Leukaemia of unspecified cell type,Dental caries,109.98131411557682,61.95478922762659,195.23735945816816,5.4923393004995715e-58,12
CD2_LEUKAEMIA_NAS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Leukaemia of unspecified cell type,Transplanted organ and tissue status,95.14571904530013,58.03415100884048,155.98932172313795,6.54930399945719e-73,16
CD2_LEUKAEMIA_NAS,Q17_CLEFT_AND_CARIES,5,Leukaemia of unspecified cell type,Clefts and caries,87.20332340320176,49.19522640230965,154.57637191006765,7.783620062035301e-53,12
CD2_LEUKAEMIA_NAS,J10_PNEUMONAS,1,Leukaemia of unspecified cell type,"Pneumonia, organism unsepcified",77.61593201794693,38.429267570415504,156.7615852156462,6.995320545765945e-34,8
D3_APLASTICANDOTHANAEMIA,CD2_LEUKAEMIA_NAS,5,Aplastic and other anaemias,Leukaemia of unspecified cell type,73.94237332285331,26.875977859779894,203.43351230387515,7.816280381829286e-17,11
CD2_LEUKAEMIA_NAS,I9_VALVES,5,Leukaemia of unspecified cell type,Valvular operations,70.81163497821841,46.91330788935272,106.88412038892847,1.938495489104825e-91,23
D3_ANAEMIANAS,CD2_LEUKAEMIA_NAS,5,Other and unspecified anaemias,Leukaemia of unspecified cell type,70.74241233595502,26.94871143682975,185.70420017451522,5.1720142382568774e-18,11
CD2_LEUKAEMIA_NAS,PULM_PNEUMONIA_SEPSIS,1,Leukaemia of unspecified cell type,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,68.8002791458891,37.83456498724969,125.10989388003944,9.827346396802467e-44,11
CD2_LEUKAEMIA_NAS,AB1_OTHER_SEPSIS,15,Leukaemia of unspecified cell type,Other septicaemia,64.35770102293354,41.419900215657066,99.99815690989101,1.3852537259809673e-76,20
CD2_LEUKAEMIA_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Leukaemia of unspecified cell type,Fever of other and unknown origin,64.26327594331806,30.377620395130883,135.9477332737026,1.2906636546663373e-27,7
CD2_LEUKAEMIA_NAS,AB1_BACTINF_NOS,5,Leukaemia of unspecified cell type,"Bacterial infection, other or unspecified",63.825568177114555,43.642533315358165,93.3424997053947,6.99644096543818e-102,27
D3_OTHERANAEMIA,CD2_LEUKAEMIA_NAS,5,Other anaemias,Leukaemia of unspecified cell type,63.54434677972466,23.756048595664065,169.97288043933767,1.3333642880489497e-16,10
CD2_LEUKAEMIA_NAS,J10_PNEUMONIA,1,Leukaemia of unspecified cell type,All pneumoniae,63.38951291913211,33.871878218809165,118.63027855046668,1.6603290710344587e-38,10
CD2_LEUKAEMIA_NAS,AB1_OTHER_BACTERIAL,5,Leukaemia of unspecified cell type,Other bacterial diseases,63.13464667313974,43.17147411573268,92.32910601701258,2.243630755101947e-101,27
CD2_LEUKAEMIA_NAS,FG_OTHHEART,1,Leukaemia of unspecified cell type,Other heart diseases,60.92320371041186,38.71100162061654,95.88066944678621,1.3946252542842125e-70,19
CD2_LEUKAEMIA_NAS,AB1_SEPSIS,15,Leukaemia of unspecified cell type,Septicaemia,60.59672600773888,39.81172073526946,92.23322014323185,9.772223070518163e-82,22
CD2_LEUKAEMIA_NAS,J10_INFLUPNEU,1,Leukaemia of unspecified cell type,Influenza and pneumonia,60.32433448882881,33.20265884636127,109.60041930253148,2.78593115581476e-41,11
CD2_LEUKAEMIA_NAS,AB1_INTESTINAL_INFECTIONS,1,Leukaemia of unspecified cell type,Intestinal infectious diseases,56.611300104210954,31.179786712869355,102.78579930651829,3.759974694833877e-40,11
CD2_LEUKAEMIA_NAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Leukaemia of unspecified cell type,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,52.806182940751896,32.67330423056669,85.34468803933983,5.495949677103239e-59,17
CD2_LEUKAEMIA_NAS,K11_CARIES,15,Leukaemia of unspecified cell type,Dental caries,52.51626620742073,31.028095331305337,88.88583675279865,2.9154887443693953e-49,14
CD2_LEUKAEMIA_NAS,J10_PNEUMOPROBBAC,1,Leukaemia of unspecified cell type,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),52.0305000276044,25.853969647168768,104.71014587189322,1.6559105742849805e-28,8
CD2_LEUKAEMIA_NAS,I9_OTHHEART,1,Leukaemia of unspecified cell type,Other heart diseases,51.377663206726766,32.26690240860128,81.80717947937259,7.182442926778902e-62,18
CD2_LEUKAEMIA_NAS,K11_ORAL,1,Leukaemia of unspecified cell type,"Diseases of oral cavity, salivary glands and jaws",50.77883731339249,28.712075343952062,89.80508333205935,1.5388512904659852e-41,12
CD2_LEUKAEMIA_NAS,I9_VHD,5,Leukaemia of unspecified cell type,Valvular heart disease including rheumatic fever,48.71492748648328,32.30162648907214,73.46825587300305,1.0258081151275028e-76,23
CD2_LEUKAEMIA_NAS,Q17_CLEFT_AND_CARIES,15,Leukaemia of unspecified cell type,Clefts and caries,47.1027752918394,27.832568862915107,79.71493580492803,1.0458109940863175e-46,14
CD2_LEUKAEMIA_NAS,AB1_OTHER_SEPSIS,0,Leukaemia of unspecified cell type,Other septicaemia,45.18854387714546,29.112158043389698,70.1426701068753,1.0139936269703043e-64,20
CD2_LEUKAEMIA_NAS,AB1_SEPSIS,0,Leukaemia of unspecified cell type,Septicaemia,42.97698839336574,28.261041359368726,65.3557492052993,3.262613938853335e-69,22
CD2_LEUKAEMIA_NAS,E4_METABOLIA,1,Leukaemia of unspecified cell type,Metabolic disorders,42.74052184526565,19.060874952193217,95.83779402505533,7.899593507603316e-20,6
CD2_LEUKAEMIA_NAS,DEATH,5,Leukaemia of unspecified cell type,Any death,41.12833974538956,26.44091728663246,63.974343699012714,4.378901308495826e-61,20
CD2_LEUKAEMIA_NAS,K11_CARIES,0,Leukaemia of unspecified cell type,Dental caries,40.143991132399506,23.737824856960476,67.88911931691287,3.620948101632167e-43,14
CD2_LEUKAEMIA_NAS,Q17_CLEFT_AND_CARIES,0,Leukaemia of unspecified cell type,Clefts and caries,36.912331957035676,21.82733781054395,62.42264917200375,2.613937007166583e-41,14
CD2_LEUKAEMIA_NAS,RX_CROHN_1STLINE,1,Leukaemia of unspecified cell type,First line medication for Crohns disease,36.768895624750144,23.104731992054603,58.51406049326552,3.2070376415615393e-52,18
D3_ANAEMIA,CD2_LEUKAEMIA_NAS,5,Anaemias,Leukaemia of unspecified cell type,36.11316421807854,13.192993371028095,98.85251914897908,2.9271347698979708e-12,11
CD2_LEUKAEMIA_NAS,J10_PNEUMONAS,5,Leukaemia of unspecified cell type,"Pneumonia, organism unsepcified",35.61147689976853,21.764163821733774,58.269056296862715,6.7948739691108635e-46,16
E4_DM2NOCOMP,CD2_LEUKAEMIA_NAS,5,Type 2 diabetes without complications,Leukaemia of unspecified cell type,33.76417479749365,8.633754983493706,132.0421417952249,4.2314772494324533e-7,7
CD2_LEUKAEMIA_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Leukaemia of unspecified cell type,Fever of other and unknown origin,33.48225380682988,20.136008622885058,55.67445569678894,9.991565620871908e-42,15
CD2_LEUKAEMIA_NAS,N14_URINOTH,1,Leukaemia of unspecified cell type,Other diseases of urinary system,32.31906917153893,16.095006623655724,64.89728501133548,1.490077652303178e-22,8
CD2_LEUKAEMIA_NAS,FG_CVD,1,Leukaemia of unspecified cell type,Cardiovascular diseases (excluding rheumatic etc),31.10764396173337,19.030366655515046,50.84954643107358,8.827608023436446e-43,16
CD2_LEUKAEMIA_NAS,PULM_PNEUMONIA_SEPSIS,5,Leukaemia of unspecified cell type,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,30.719990997233044,19.784437124511882,47.700009908336604,1.5061522896380648e-52,20
CD2_LEUKAEMIA_NAS,J10_INFLUPNEU,5,Leukaemia of unspecified cell type,Influenza and pneumonia,29.888539395445274,19.455459078126275,45.91640750320033,2.9825024845422416e-54,21
CD2_LEUKAEMIA_NAS,J10_PNEUMONIA,5,Leukaemia of unspecified cell type,All pneumoniae,29.721419375775348,18.924706945008026,46.67775159095547,4.282737156557639e-49,19
CD2_LEUKAEMIA_NAS,PULM_INFECTIONS,1,Leukaemia of unspecified cell type,COPD/asthma/ILD related infections,29.066092518473297,16.470293509593823,51.29463745138104,3.0007783278273417e-31,12
T2D_WIDE,CD2_LEUKAEMIA_NAS,5,"Type 2 diabetes, wide definition",Leukaemia of unspecified cell type,28.848361674928054,7.3804050837001665,112.76182836704409,1.3391717567350838e-6,7
D3_APLASTICANDOTHANAEMIA,CD2_LEUKAEMIA_NAS,15,Aplastic and other anaemias,Leukaemia of unspecified cell type,27.60116476264421,13.671764687197399,55.7224552707541,2.1102722637699175e-20,12
D3_OTHERANAEMIA,CD2_LEUKAEMIA_NAS,15,Other anaemias,Leukaemia of unspecified cell type,26.384937986883944,12.86668223974922,54.10601890991286,4.1763778401382897e-19,11
CD2_LEUKAEMIA_NAS,AB1_GASTROENTERITIS_NOS,5,Leukaemia of unspecified cell type,Diarrhoea and gastroenteritis of presumed infectious origin,26.372246071803055,14.946669807478365,46.53179416084712,1.3844898424083876e-29,12
D3_ANAEMIANAS,CD2_LEUKAEMIA_NAS,15,Other and unspecified anaemias,Leukaemia of unspecified cell type,26.289732292485432,12.813033928029164,53.94116864848266,4.863432210082667e-19,11
CD2_LEUKAEMIA_NAS,AB1_INTESTINAL_INFECTIONS,5,Leukaemia of unspecified cell type,Intestinal infectious diseases,25.482262761368627,16.03017637602802,40.50770872430851,1.1310496284472829e-42,18
CD2_LEUKAEMIA_NAS,J10_PNEUMOPROBBAC,5,Leukaemia of unspecified cell type,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),25.45751882292354,15.570489360942865,41.62266513248892,4.217188860560221e-38,16
CD2_LEUKAEMIA_NAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Leukaemia of unspecified cell type,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,25.418664399664763,17.01218116419715,37.97916878657202,3.5034279677910926e-56,24
T2D_INCLAVO,CD2_LEUKAEMIA_NAS,5,"Type 2 diabetes, definitions combined, including avohilmo",Leukaemia of unspecified cell type,24.97218303259849,6.812349154837823,91.54109856080119,1.203653707541012e-6,10
E4_DM2_STRICT,CD2_LEUKAEMIA_NAS,5,"Type 2 diabetes, strict (exclude DM1)",Leukaemia of unspecified cell type,24.661002594732494,6.727241978887088,90.40332589285183,1.3248132698218781e-6,10
T2D,CD2_LEUKAEMIA_NAS,5,"Type 2 diabetes, definitions combined",Leukaemia of unspecified cell type,24.64979216419455,6.724160822900207,90.36254035874131,1.329475947938334e-6,10
PULM_INFECTIONS,CD2_LEUKAEMIA_NAS,5,COPD/asthma/ILD related infections,Leukaemia of unspecified cell type,24.296817807987793,5.471206838716805,107.89856296732657,2.7369861937382347e-5,13
CD2_LEUKAEMIA_NAS,AB1_BACTINF_NOS,15,Leukaemia of unspecified cell type,"Bacterial infection, other or unspecified",23.348236175388312,16.213813119394736,33.621957308094444,2.5373428217458857e-64,29
CD2_LEUKAEMIA_NAS,AB1_OTHER_BACTERIAL,15,Leukaemia of unspecified cell type,Other bacterial diseases,23.12999728243369,16.0623578605975,33.30748691621347,5.946524841696775e-64,29
CD2_LEUKAEMIA_NAS,GAST_OPER,1,Leukaemia of unspecified cell type,Any gastric operation,22.80956338087082,12.936044144628092,40.219109938799676,3.1924280941528336e-27,12
CD2_LEUKAEMIA_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Leukaemia of unspecified cell type,Fever of other and unknown origin,22.143751582209784,14.109206494631142,34.75360108459717,2.35540333807945e-41,19
E4_DM2,CD2_LEUKAEMIA_NAS,5,Type 2 diabetes,Leukaemia of unspecified cell type,21.965978365571143,5.99840108098635,80.43880344816802,3.0834991963389083e-6,10
