ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.14673731652309185,0.1164462912842699,0.17702834176191382,2.207803858506014e-21,1248
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.1415144752003668,0.10773459196366861,0.175294358437065,2.1925924329876318e-16,410
A02BC,Proton pump inhibitors,0.13409265314763769,0.10341797426986946,0.16476733202540592,1.0526944339622886e-17,1504
C07AB,"Beta blocking agents, selective",0.13007200323048154,0.1018397497021325,0.15830425675883059,1.714565009662867e-19,1394
N02BE,Anilides,0.10389511630499544,0.0747679106286105,0.13302232198138036,2.725243803323391e-12,1566
N06AX,Other antidepressants,0.09144722285613023,0.06295581351830357,0.1199386321939569,3.1563420543658194e-10,741
N03AX,Other antiepileptics,0.0772249284885998,0.051816314057353874,0.10263354291984572,2.568024275958199e-9,626
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07259060359763135,0.04908202819956935,0.09609917899569335,1.4291930583759207e-9,730
H02AB,Glucocorticoids,0.07027804779655715,0.044198801497517856,0.09635729409559644,1.2793123040946644e-7,902
C09AA,"ACE inhibitors, plain",0.06748498802578297,0.0457849456498307,0.08918503040173524,1.0915978984875838e-9,1003
A10BA,Biguanides,0.06490632338999536,0.0406683003284144,0.08914434645157632,1.5323521414142347e-7,488
N05BA,Benzodiazepine derivatives,0.06260830008681427,0.041129243321471595,0.08408735685215694,1.1092827739642188e-8,719
N05CF,Benzodiazepine related drugs,0.05897660349866935,0.03762796028362968,0.08032524671370903,6.142941549791982e-8,733
H03AA,Thyroid hormones,0.05541253142231616,0.033466971097377826,0.0773580917472545,7.459603446690642e-7,365
N02AJ,Opioids in combination with non-opioid analgesics,0.05526926652010212,0.02295088649408593,0.08758764654611831,8.026093759044169e-4,370
C03CA,"Sulfonamides, plain",0.05479037456316308,0.03542905886393729,0.07415169026238888,2.9130726708663948e-8,923
J01CA,Penicillins with extended spectrum,0.05119196700519863,0.029780481389716017,0.07260345262068124,2.7846706810936586e-6,1384
A10AE,"Insulins and analogues for injection, long-acting",0.04836764447226003,0.02738912457894414,0.06934616436557592,6.215125523592735e-6,222
B01AB,Heparin group,0.04624149428635984,0.0239514749416811,0.06853151363103857,4.780752207442949e-5,611
J01DB,First-generation cephalosporins,0.04550606414309901,0.026715833890422865,0.06429629439577515,2.0674596905788913e-6,1390
C08CA,Dihydropyridine derivatives,0.04531411662537253,0.02639570608139561,0.06423252716934946,2.670392417867106e-6,867
N02AA,Natural opium alkaloids,0.04232221721635122,0.022987139268713635,0.061657295163988796,1.7850420287040932e-5,909
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.041920483165129765,0.01795586585111692,0.06588510047914262,6.06790652221276e-4,229
N06AB,Selective serotonin reuptake inhibitors,0.040270871938679266,0.024183894948433437,0.05635784892892509,9.27113954779602e-7,740
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03900746337197465,0.020753657890829686,0.05726126885311962,2.8090165215643006e-5,683
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.037857287226639766,0.020237288563339798,0.055477285889939734,2.5408509875688503e-5,416
C01DA,Organic nitrates,0.036621819841646336,0.02182351593080848,0.05142012375248419,1.2316768018720893e-6,947
J01MA,Fluoroquinolones,0.03457488579413465,0.017216982011348216,0.05193278957692107,9.45815379830875e-5,1045
B01AA,Vitamin K antagonists,0.0345555859277229,0.018196385600487537,0.05091478625495826,3.471338116585633e-5,631
R03AC,Selective beta-2-adrenoreceptor agonists,0.033035801116181644,0.016211012294275184,0.049860589938088104,1.1884415024927517e-4,807
R01AD,Corticosteroids,0.032115144862383094,0.014887344099545056,0.04934294562522113,2.5846089235447554e-4,776
G04BD,Drugs for urinary frequency and incontinence,0.03124122638055573,0.012056739000502689,0.05042571376060877,0.0014139540013885458,386
B01AC,Platelet aggregation inhibitors excluding heparin,0.031227186543140856,0.016599593037649837,0.045854780048631874,2.861282698555584e-5,613
M01AE,Propionic acid derivatives,0.030748963762926924,0.01569001086082885,0.045807916665025,6.277334762196904e-5,1476
N05AX,Other antipsychotics,0.02899551301395384,0.012443230885793088,0.045547795142114586,5.959823314455652e-4,267
N03AG,Fatty acid derivatives,0.028704622099252182,0.011777494515138355,0.04563174968336601,8.882482572396148e-4,171
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02563522648793329,0.009054576457934019,0.042215876517932564,0.002442767765269469,698
N03AE,Benzodiazepine derivatives,0.02461052104727919,0.008143518627406185,0.0410775234671522,0.003397375746190416,133
R03BB,Anticholinergics,0.024223719598170386,0.008698938213708646,0.03974850098263213,0.002226420007098075,230
C03DA,Aldosterone antagonists,0.02405344784886221,0.009737970112991328,0.038368925584733087,9.902872590082633e-4,275
