prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYNCO_COLLAP,FG_OTH,1,Syncope and collapse,Other CVD (FINNGEN),113.80373516784567,64.68611337989522,200.217472675959,1.244261188824222e-60,87
R18_GENERAL_SYMPTOMS_SIGNS,FG_OTH,1,General symptoms and signs,Other CVD (FINNGEN),82.48672697484105,38.605065877839984,176.24785691474833,4.628796935384033e-30,140
FG_OTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other CVD (FINNGEN),Other and unspecified injuries of lower leg,72.61826882734296,31.07838503038412,169.6810488165534,4.319849166242518e-23,7
FG_OTH,E4_ADDISON,5,Other CVD (FINNGEN),Adrenocortical insufficiency,69.84942044031618,32.27788158087988,151.15432912233456,4.2127424514171386e-27,9
Z21_CARE_INVOLVI_DIALY,FG_OTH,1,Care involving dialysis,Other CVD (FINNGEN),65.38945941644299,27.474652575119805,155.62640477742235,3.4093150354225375e-21,7
FG_OTH,E4_HYPOKALAEMIA,1,Other CVD (FINNGEN),Hypokalaemia,58.16843276175201,26.09186833294578,129.67896843500813,2.9659842500776324e-23,10
N14_RENFAIL,FG_OTH,1,Renal failure,Other CVD (FINNGEN),53.453000649592546,30.550317583003835,93.52515798509766,3.6165584769150625e-44,39
FG_OTH,E4_ADRENAL,5,Other CVD (FINNGEN),Other disorders of adrenal gland,52.22373753475258,26.06789707216221,104.6236585386558,6.554176526094961e-29,10
R18_DIZZI_GIDDI,FG_OTH,1,Dizziness and giddiness,Other CVD (FINNGEN),52.145060912266025,30.436016109770947,89.33847871998641,5.624219557759955e-47,78
FG_OTH,E4_FLUIDELECTRO,1,Other CVD (FINNGEN),"Other disorders of fluid, electrolyte and acid-base balance",49.177201814370214,28.742805038353854,84.13921936513267,7.204542659485454e-46,22
KRA_PSY_EATING,FG_OTH,5,KRA_PSY_EATING,Other CVD (FINNGEN),48.88500181862606,22.77525611284287,104.92718022430962,1.848038516824627e-23,7
E4_VOLUME,FG_OTH,5,Volume depletion,Other CVD (FINNGEN),47.826346180562155,30.98869334863561,73.81270850142771,2.4975639953719932e-68,25
E4_FLUIDELECTRO,FG_OTH,1,"Other disorders of fluid, electrolyte and acid-base balance",Other CVD (FINNGEN),47.22306462217785,26.108749790708046,85.41266242874775,3.133184951252554e-37,26
ST19_FRACT_LUMBAR_SPINE_PELVIS,FG_OTH,1,Fracture of lumbar spine and pelvis,Other CVD (FINNGEN),47.06361674038492,25.297175312273453,87.55855123521219,5.08374670257559e-34,20
I9_OTHHEART,FG_OTH,1,Other heart diseases,Other CVD (FINNGEN),47.031934154146114,20.69125339795873,106.90521196256572,3.859335296416695e-20,120
R18_MALAI_FATIG,FG_OTH,1,Malaise and fatigue,Other CVD (FINNGEN),46.36898138793205,27.598866255725266,77.90473764509669,1.3409414700665624e-47,51
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,FG_OTH,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other CVD (FINNGEN),45.463958780338885,26.371085266133377,78.38022315429038,6.206904587274381e-43,96
E4_HYPOKALAEMIA,FG_OTH,1,Hypokalaemia,Other CVD (FINNGEN),45.204217371854604,18.986219158408375,107.62655013896841,7.23612677130869e-18,7
R18_ABNORMALITI_HEART_BEAT,FG_OTH,1,Abnormalities of heart beat,Other CVD (FINNGEN),43.91320796545822,23.954444667765582,80.50154618748071,2.1056267392931866e-34,25
J10_INFLUENZA,FG_OTH,1,All influenza,Other CVD (FINNGEN),43.347837050867945,22.910481658786072,82.01638904732485,4.8715585600427495e-31,18
K11_GINGIVITIS_CHRONIC,FG_OTH,5,Chronic gingivitis,Other CVD (FINNGEN),43.08963089714329,23.851960100835516,77.84334214054827,1.0636910144491613e-35,12
F5_PTSD,FG_OTH,5,Post-traumatic stress disorder,Other CVD (FINNGEN),42.57266102884456,20.82882999405996,87.01551971924374,8.246782746587672e-25,8
FG_OTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other CVD (FINNGEN),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.46310341719884,26.810268910175985,67.25464626486239,1.8294880020372195e-57,23
