prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_AF,I9_AF_REIMB,5,Atrial fibrillation and flutter,Atrial fibrillation and flutter with reimbursement,103303.82002304855,14538.231325372288,734042.4699894595,8.275712663959042e-31,4751
I9_AF,I9_AF_REIMB,15,Atrial fibrillation and flutter,Atrial fibrillation and flutter with reimbursement,70296.35175442146,22641.042611085853,218257.48729264713,4.6459047577791136e-83,6479
RX_ANTIHYP,I9_AF_REIMB,1,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter with reimbursement,573.2838346359925,143.1114209046507,2296.4928513561263,2.9550290322340934e-19,942
RX_ANTIHYP,I9_AF_REIMB,15,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter with reimbursement,384.83774742044903,253.00211300419963,585.3709681752223,2.628699189748369e-170,5824
RX_ANTIHYP,I9_AF_REIMB,5,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter with reimbursement,336.1945631256817,174.61900613825176,647.2765294848882,7.3728740727147485e-68,2333
I9_AF_REIMB,ILD_INSUFFICIENCY,1,Atrial fibrillation and flutter with reimbursement,ILD-related respiratory insufficiency,307.50985414130156,41.341495764636484,2287.346131169573,2.201653528461713e-8,21
I9_AF_REIMB,RESPIRATORYINSUFF,1,Atrial fibrillation and flutter with reimbursement,Respiratory insufficiency,195.46394955348697,25.9063575179527,1474.7791366876586,3.113669264943376e-7,16
I9_VHD,I9_AF_REIMB,1,Valvular heart disease including rheumatic fever,Atrial fibrillation and flutter with reimbursement,133.29561489787622,96.88067867032457,183.3979818769099,2.023796560680571e-198,1174
I9_VALVES,I9_AF_REIMB,1,Valvular operations,Atrial fibrillation and flutter with reimbursement,133.25138938876523,98.28201245737178,180.6630972451615,8.423452209201129e-218,1170
I9_AF_REIMB,I9_PULMOTHHD,1,Atrial fibrillation and flutter with reimbursement,Other pulmonary heart/vessel disease,119.59503833101226,27.585281094373816,518.500179297193,1.6308335274474159e-10,17
I9_AF_REIMB,AD_AM,1,Atrial fibrillation and flutter with reimbursement,Alzheimer’s disease (Atypical or mixed),116.66384911539724,14.92976399564222,911.6322062688241,5.700459402128366e-6,10
I9_AF_REIMB,I9_SECONDRIGHT,1,Atrial fibrillation and flutter with reimbursement,Secondary right heart disease,104.14492633835238,23.77372148850773,456.224983003351,7.085152153681126e-10,15
I9_HEARTFAIL_AND_ANTIHYPERT,I9_AF_REIMB,1,Heart failure and antihypertensive medication,Atrial fibrillation and flutter with reimbursement,102.89768589326084,74.28255106380094,142.53594700987378,5.943379177363622e-171,812
I9_HEARTFAIL_AND_OVERWEIGHT,I9_AF_REIMB,1,Heart failure and bmi 25plus,Atrial fibrillation and flutter with reimbursement,97.99683864043803,70.44939413506587,136.31601096679992,2.996410220459195e-163,816
I9_HEARTFAIL_NS,I9_AF_REIMB,1,"Heart failure, not strict",Atrial fibrillation and flutter with reimbursement,97.99683864043803,70.44939413506587,136.31601096679992,2.996410220459195e-163,816
I9_AF_REIMB,I9_CARDARR,1,Atrial fibrillation and flutter with reimbursement,Cardiac arrest,95.63514427092642,21.97089794525528,416.2816122722945,1.222048787609195e-9,16
I9_HEARTFAIL_ALLCAUSE,I9_AF_REIMB,1,All-cause Heart Failure,Atrial fibrillation and flutter with reimbursement,94.18920455875849,67.98395966448348,130.49558012206222,2.1542501551773068e-164,798
I9_AF_REIMB,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Atrial fibrillation and flutter with reimbursement,"Haemorrhage, not elsewhere classified",94.10936392785857,21.196597904863957,417.829899810187,2.2942730883225618e-9,13
I9_HEARTFAIL,I9_AF_REIMB,1,"Heart failure,strict",Atrial fibrillation and flutter with reimbursement,85.97703462603239,65.07020736647463,113.60115146789117,1.6209755877488437e-215,634
I9_AF_REIMB,I9_CARDMYOOTH,1,Atrial fibrillation and flutter with reimbursement,"Cardiomyopathy, other and unspecified",83.5430862851888,39.15686297478216,178.24326914414493,2.459381547455677e-30,42
NIV,I9_AF_REIMB,1,Non-invasive ventilation,Atrial fibrillation and flutter with reimbursement,79.71122338234831,50.74499984515476,125.21192536208697,1.612003367971104e-80,24
RX_ANTIHYP,I9_AF_REIMB,0,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter with reimbursement,74.72965435940742,64.98541098052816,85.93499920081777,0.0,8747
I9_AF_REIMB,N14_ACUTERENFAIL,1,Atrial fibrillation and flutter with reimbursement,Acute renal failure,68.63808475527615,34.90073598233174,134.9881756435589,1.5795228901306989e-34,53
I9_VHD,I9_AF_REIMB,5,Valvular heart disease including rheumatic fever,Atrial fibrillation and flutter with reimbursement,67.71014899773724,58.65007858886204,78.16978915636831,0.0,2550
NIV,I9_AF_REIMB,5,Non-invasive ventilation,Atrial fibrillation and flutter with reimbursement,66.63150094691531,47.39849493876633,93.66873197502272,5.1557166012348533e-129,38
I9_NONISCHCARDMYOP,I9_AF_REIMB,1,Non-ischemic cardiomyopathy,Atrial fibrillation and flutter with reimbursement,66.31879844596891,51.91382311202534,84.72084627298915,4.4327766420602906e-247,413
I9_AF_REIMB,Z21_ARTIF_OPENI_STATUS,1,Atrial fibrillation and flutter with reimbursement,Artificial opening status,66.2658358793425,14.045192398609881,312.64513010320684,1.1694791851999942e-7,8
I9_VALVES,I9_AF_REIMB,5,Valvular operations,Atrial fibrillation and flutter with reimbursement,66.13808254534966,57.7321104872199,75.76798987356972,0.0,2512
NIV,I9_AF_REIMB,15,Non-invasive ventilation,Atrial fibrillation and flutter with reimbursement,65.61073748133265,46.701665679634765,92.17591728685451,1.509009314877858e-128,38
NIV,I9_AF_REIMB,0,Non-invasive ventilation,Atrial fibrillation and flutter with reimbursement,65.61073748133265,46.701665679634765,92.17591728685451,1.509009314877858e-128,38
I9_AF_REIMB,SMOKING,1,Atrial fibrillation and flutter with reimbursement,Smoking,64.04569639978753,12.90842018876179,317.76554894803274,3.579807374057546e-7,6
I9_PERICAOTH,I9_AF_REIMB,1,Other diseases of pericardium,Atrial fibrillation and flutter with reimbursement,62.20750560848636,34.09487822526782,113.5001488628858,2.579432754748433e-41,12
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,I9_AF_REIMB,1,"Haemorrhage, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,61.70833219222721,34.52035141974248,110.30937129360986,5.502565443617345e-44,13
I9_AF_REIMB,I9_NONISCHCARDMYOP_STRICT,1,Atrial fibrillation and flutter with reimbursement,Nonischemic cardiomyopathy,58.90267986594714,33.06021106265792,104.94566077677416,1.6348552315325509e-43,52
I9_AF_REIMB,F5_TOBAC,1,Atrial fibrillation and flutter with reimbursement,Mental and behavioural disorders due to tobacco,58.61182715996208,11.811216066606471,290.8545795501895,6.324902046426987e-7,6
I9_AF_REIMB,I9_PERICAOTH,1,Atrial fibrillation and flutter with reimbursement,Other diseases of pericardium,56.43977494359014,15.704430263718306,202.83755234612968,6.430124390230165e-10,11
I9_AF_REIMB,E4_OBESITYXTRMALV,1,Atrial fibrillation and flutter with reimbursement,Extreme obesity with alveolar hypoventilation,56.255140021777414,11.320677647143286,279.5451718977585,8.368713984656213e-7,6
I9_OTHARR,I9_AF_REIMB,1,Other arrhytmias,Atrial fibrillation and flutter with reimbursement,55.62484754246347,42.90936087275297,72.1083605346134,2.671432812506888e-202,309
I9_AF_REIMB,G6_AD_WIDE,1,Atrial fibrillation and flutter with reimbursement,"Alzheimer’s disease, wide definition",54.92656627258109,33.49775601981045,90.06357562315645,9.062350740595509e-57,91
VIRALPNEUMOKNOWN,I9_AF_REIMB,1,"Viral pneumonia (known virus, not influenza)",Atrial fibrillation and flutter with reimbursement,54.11286886693063,33.01806635135797,88.68485955081374,1.799610572314598e-56,19
I9_NONISCHCARDMYOP_STRICT,I9_AF_REIMB,5,Nonischemic cardiomyopathy,Atrial fibrillation and flutter with reimbursement,53.75299889667884,42.809725903109054,67.49365545871237,6.1909669653349395e-258,86
I9_ENDOCARD,I9_AF_REIMB,1,Endocarditis,Atrial fibrillation and flutter with reimbursement,52.86490262612038,29.58166576014454,94.47398778450447,6.492375851918436e-41,13
K11_MALABSORB,I9_AF_REIMB,1,Intestinal malabsorbtion,Atrial fibrillation and flutter with reimbursement,52.805031833109965,27.49231782114846,101.4236560567768,1.032682962231575e-32,10
I9_AF_REIMB,I9_LBBB,1,Atrial fibrillation and flutter with reimbursement,Left bundle-branch block,52.363937685606416,11.103112393868866,246.95615721733967,5.673058391717093e-7,8
