ATC,name,score,score_ci_min,score_ci_max,p,N
B01AF,Direct factor Xa inhibitors,0.29244898875684383,0.2698408628403249,0.3150571146733628,8.177148102412342e-142,6052
C07AB,"Beta blocking agents, selective",0.29057723292687554,0.2732588973738429,0.3078955684799082,3.480862151416849e-237,10184
C10AA,HMG CoA reductase inhibitors,0.1510770458013435,0.13625062936532567,0.16590346223736135,9.679498323300099e-89,7555
C09AA,"ACE inhibitors, plain",0.09872821366653853,0.08633433534240925,0.1111220919906678,5.925225491461503e-55,6123
A02BC,Proton pump inhibitors,0.09593159070577638,0.08322060508811686,0.1086425763234359,1.6401271903844846e-49,8027
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09216866793116092,0.07949670966182087,0.10484062620050097,4.117615768706448e-46,4806
N02BE,Anilides,0.0893354788965263,0.07593974809125154,0.10273120970180105,4.813554362346649e-39,8737
C08CA,Dihydropyridine derivatives,0.08376730775402205,0.07151643764275713,0.09601817786528698,5.900052453131431e-41,5252
C03CA,"Sulfonamides, plain",0.07345331242052283,0.06302251301340937,0.08388411182763629,2.4702343941908893e-43,5318
C01BC,"Antiarrhythmics, class Ic",0.07300946834642658,0.062571594722231,0.08344734197062215,8.900725464291439e-43,1873
B01AA,Vitamin K antagonists,0.06713699042299248,0.05780021947032272,0.07647376137566225,4.159472844148904e-45,6592
A10BA,Biguanides,0.06444035991292807,0.05293014431484687,0.07595057551100927,5.145891561831118e-28,2871
B01AE,Direct thrombin inhibitors,0.06375509130166329,0.05088374182756291,0.07662644077576368,2.7771004816263507e-22,1597
N02AJ,Opioids in combination with non-opioid analgesics,0.05515120838508685,0.03964025028509688,0.07066216648507682,3.1912837064002363e-12,2749
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04645893513173433,0.036173201054532374,0.05674466920893629,8.520441496928845e-19,1979
H03AA,Thyroid hormones,0.04581800729486296,0.035982426004821565,0.05565358858490436,6.821443817871183e-20,1753
H02AB,Glucocorticoids,0.0402373545039314,0.03084031942717514,0.04963438958068766,4.756544145051321e-17,5117
N06AX,Other antidepressants,0.03656829318218607,0.02706394102230257,0.04607264534206956,4.6580379452794185e-14,2724
C03DA,Aldosterone antagonists,0.03555447121675264,0.026839181298325993,0.04426976113517929,1.2860955883183465e-15,1759
R03AC,Selective beta-2-adrenoreceptor agonists,0.03541627053290123,0.026548828085092863,0.0442837129807096,4.950030780940505e-15,4579
N05BA,Benzodiazepine derivatives,0.03388933474800771,0.025039206699155322,0.0427394627968601,6.12759160702899e-14,2821
C01BD,"Antiarrhythmics, class III",0.033336540688889436,0.026188433231055266,0.040484648146723604,6.197605514434629e-20,1354
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03214924331820335,0.023998106861849947,0.04030037977455675,1.0710883103447745e-14,2208
A10AE,"Insulins and analogues for injection, long-acting",0.03094507294922834,0.02162647695189436,0.04026366894656232,7.578243307100837e-11,951
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02931162096575193,0.020833378979710777,0.03778986295179308,1.2332614853829087e-11,1338
R01AD,Corticosteroids,0.029308962562790405,0.020966368336845405,0.037651556788735406,5.7457323171563565e-12,4722
C01AA,Digitalis glycosides,0.02842226678818696,0.021959846425260485,0.03488468715111344,6.6811362143037146e-18,2934
J01DB,First-generation cephalosporins,0.02717921687186474,0.0194648768351383,0.034893556908591174,5.003193671738449e-12,7825
N05CF,Benzodiazepine related drugs,0.02677341132576065,0.020243446895429326,0.03330337575609198,9.26922145833671e-16,3579
N03AX,Other antiepileptics,0.026451548066312988,0.018281841428164757,0.034621254704461216,2.2097189884929842e-10,2506
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02524437291995329,0.01860285200785501,0.03188589383205157,9.337857543066198e-14,3088
R03BA,Glucocorticoids,0.025082677661006428,0.01790039581494792,0.032264959507064934,7.652579778635273e-12,2826
J01CA,Penicillins with extended spectrum,0.02416333143420776,0.01725105558886858,0.03107560727954694,7.30299661894794e-12,7748
