ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.322298030325267,0.3030687497195888,0.3415273109309452,1.0964539088025192e-236,5636
C10AA,HMG CoA reductase inhibitors,0.09244162987551843,0.077864074123034,0.10701918562800286,1.8171546220221968e-35,3300
N02BE,Anilides,0.09190212017519872,0.07503154141547046,0.10877269893492698,1.3033627593161182e-26,4885
C07AB,"Beta blocking agents, selective",0.07588559285554003,0.0625767188265691,0.08919446688451096,5.363594704919272e-29,3333
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06375015701396901,0.05034975319988158,0.07715056082805644,1.1164609200606967e-20,2152
C08CA,Dihydropyridine derivatives,0.058841124792358326,0.04631013445608096,0.0713721151286357,3.4657034121402007e-20,2409
N06AX,Other antidepressants,0.05321788252109138,0.040722060249969314,0.06571370479221345,6.980935152402517e-17,2127
H03AA,Thyroid hormones,0.0458175419436626,0.03443510270848106,0.057199981178844145,3.032655669112003e-15,1182
N03AX,Other antiepileptics,0.043378973469542184,0.03178513192753447,0.0549728150115499,2.2431219179498067e-13,1840
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.043338034750553284,0.032286230289750806,0.05438983921135576,1.519805443391042e-14,1488
A10BA,Biguanides,0.0432199792714939,0.031985197453876686,0.05445476108911112,4.696814104955176e-14,1172
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04119865204026497,0.02998811303502078,0.05240919104550915,5.890792739213361e-13,811
N05CF,Benzodiazepine related drugs,0.039482402228232176,0.029746111297007646,0.049218693159456706,1.8931614792740605e-15,2321
N06AB,Selective serotonin reuptake inhibitors,0.038617242550710654,0.029124181964164074,0.04811030313725723,1.5465394839385365e-15,2132
N02AJ,Opioids in combination with non-opioid analgesics,0.037414258136463936,0.020800878130919548,0.054027638142008325,1.0146422221578405e-5,1436
N05BA,Benzodiazepine derivatives,0.037230468811702784,0.027749888217512148,0.04671104940589342,1.393335289901354e-14,1910
C09AA,"ACE inhibitors, plain",0.03667428936791543,0.027182410347278897,0.04616616838855197,3.648185058644628e-14,2272
H02AB,Glucocorticoids,0.03592350631183084,0.02585475679253569,0.04599225583112599,2.6920160022011843e-12,3049
M01AE,Propionic acid derivatives,0.03393937215869386,0.025033403585209495,0.04284534073217822,8.063503928382169e-14,5139
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03357023350488881,0.023526557716581978,0.04361390929319564,5.7094490595290636e-11,1963
J01DB,First-generation cephalosporins,0.03257844129861565,0.023065991998030104,0.0420908905992012,1.911208704847036e-11,4550
