prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_DIAHER,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,1,Diaphragmatic hernia,"Congenital malformations of the musculoskeletal system, not elsewhere classified",115.46075216969545,28.691060370912464,464.6459600742832,2.3083714520393577e-11,6
K11_DIAHER,D3_IMMUDEFANTIBODYNAS,5,Diaphragmatic hernia,Other and unspecified immunodeficiencies with predominantly antibody defects,90.37422535392447,22.450048415347048,363.80770576595074,2.316409492326589e-10,6
K11_DIAHER,OSTPOPATFRCTURE_POSTEMENO,1,Diaphragmatic hernia,Postmenopausal osteoporosis with pathological fracture,70.4682881088832,18.69402044878004,265.63465267422623,3.275655835998564e-10,8
K11_DIAHER,R18_HEARTBURN,1,Diaphragmatic hernia,Heartburn,68.44945212646408,25.67717436640881,182.4705253605514,2.964868166254887e-17,12
K11_DIAHER,CD2_BENIGN_CAECUM,1,Diaphragmatic hernia,Benign neoplasm: Caecum,66.35542250962705,25.493708346134127,172.71093073828143,8.30178262324986e-18,14
K11_DIAHER,Z21_ARTIF_OPENI_STATUS,1,Diaphragmatic hernia,Artificial opening status,64.65564401341791,16.16180818740084,258.65622548649446,3.7728326877426554e-9,6
K11_DIAHER,I9_VALVES,1,Diaphragmatic hernia,Valvular operations,61.486753942430234,45.807375701471166,82.53301684461134,1.4318070527162963e-165,121
K11_DIAHER,CD2_BENIGN_ASCENDING_COLON,1,Diaphragmatic hernia,Benign neoplasm: Ascending colon,57.42006146363022,27.838101028579032,118.4370821523442,5.6092913004340825e-28,22
K11_DIAHER,I9_LBBB,1,Diaphragmatic hernia,Left bundle-branch block,56.986728334286596,14.248472642467775,227.91826799502715,1.08790880522086e-8,6
K11_DIAHER,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Diaphragmatic hernia,Need for immunization against other single viral diseases,53.66581526519522,23.324536959057543,123.47596580945935,7.37813314711354e-21,10
K11_DIAHER,CD2_BENIGN_DESCENDING_COLON,1,Diaphragmatic hernia,Benign neoplasm: Descending colon,53.59160238857362,21.37474261202585,134.36699092503187,2.0727563497291504e-17,13
K11_DIAHER,Z21_ARTIF_OPENI_STATUS,5,Diaphragmatic hernia,Artificial opening status,51.811119197596234,22.96277249345051,116.90191475237462,1.9354747580075453e-21,14
K11_OESOBST,K11_DIAHER,1,Oesophageal obstruction,Diaphragmatic hernia,51.46235814443731,31.605517808027386,83.7946817347723,1.5558488381597662e-56,18
K11_REFLUX,K11_DIAHER,1,Gastro-oesophageal reflux disease,Diaphragmatic hernia,51.40077498963933,40.75606690944837,64.82567798815334,8.499962533521977e-243,287
K11_DIAHER,K11_CHOLANGI_STRICT,5,Diaphragmatic hernia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",50.94073406291706,22.152978013204514,117.13812857675775,2.20225199147602e-20,10
K11_OESITIS,K11_DIAHER,1,Oesophagitis,Diaphragmatic hernia,47.63678788905332,30.71126116815964,73.89027588158287,1.1044476718339931e-66,23
