prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_SIMPLBRONCH,J10_BRONCHIECTASIS,1,Simple and mucoplurulent chronic bronchitis,Bronchiectasis,82.39607343432583,39.09406149608137,173.66097707896958,4.2496853593420666e-31,9
J10_SIMPLBRONCH,CPAP,5,Simple and mucoplurulent chronic bronchitis,Continuous positive airway pressure,73.52862163116588,30.152278331207896,179.30513043133527,3.403673122471134e-21,6
R18_COUGH,J10_SIMPLBRONCH,1,Cough,Simple and mucoplurulent chronic bronchitis,61.73841708516225,36.88177814360648,103.34729874845277,1.9062458044048456e-55,47
J10_SIMPLBRONCH,J10_BRONCHIECTASIS,5,Simple and mucoplurulent chronic bronchitis,Bronchiectasis,37.293228576632494,22.487089465901047,61.84815068121269,1.157694754856464e-44,17
J10_BRONCHNAS,J10_SIMPLBRONCH,5,Unspecified chronic bronchitis,Simple and mucoplurulent chronic bronchitis,36.165372467226916,18.228225301107273,71.75323675716274,1.0160977648914146e-24,9
COPD_EARLY,J10_SIMPLBRONCH,1,Early onset COPD,Simple and mucoplurulent chronic bronchitis,34.963320155909,18.32339799581166,66.71435923642626,4.190082119762747e-27,15
J10_SIMPLBRONCH,COPD_EARLY,1,Simple and mucoplurulent chronic bronchitis,Early onset COPD,32.823417406274764,18.930759394768913,56.9114375054732,1.7267964511332183e-35,14
R18_HAEMORRHAGE_RESPI_PASSA,J10_SIMPLBRONCH,1,Haemorrhage from respiratory passages,Simple and mucoplurulent chronic bronchitis,30.666796403017244,17.1467322547651,54.847325289211206,8.228015773370209e-31,23
J10_BRONCHNAS,J10_SIMPLBRONCH,15,Unspecified chronic bronchitis,Simple and mucoplurulent chronic bronchitis,29.644449968571692,17.20315557688063,51.08326841618309,2.8426105198119828e-34,14
J10_SIMPLBRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Simple and mucoplurulent chronic bronchitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.455915701000944,12.88200941384886,67.35369785180426,1.0845585717104586e-15,6
J10_SIMPLBRONCH,J10_COPD,1,Simple and mucoplurulent chronic bronchitis,COPD,28.768484132919255,18.32998280538582,45.151470576548995,2.5182181165772348e-48,21
J10_SIMPLBRONCH,COPD_HOSPITAL,1,Simple and mucoplurulent chronic bronchitis,"COPD, hospital admissions",28.72688925991121,18.101092856745563,45.590295187269305,4.506411798728486e-46,20
J10_SIMPLBRONCH,J10_COPDNAS,1,Simple and mucoplurulent chronic bronchitis,Other chronic obstructive pulmonary disease,28.412307092729534,17.9051776639625,45.08523788380655,8.305899222916074e-46,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_SIMPLBRONCH,1,Symptoms and signs involving the circulatory and respiratory systems,Simple and mucoplurulent chronic bronchitis,26.175022833222695,13.507989543083129,50.7204879108421,3.9214670532812287e-22,74
J10_SIMPLBRONCH,J10_COPDNAS_INCLAVO,1,Simple and mucoplurulent chronic bronchitis,Other chronic obstructive pulmonary disease,25.731095686368914,15.853884019568389,41.76196094306345,1.840173675996142e-39,18
J10_SIMPLBRONCH,COPD_LATER,1,Simple and mucoplurulent chronic bronchitis,Later onset COPD,24.973963486578636,10.665691660126328,58.47711260589503,1.2351561156248595e-13,6
J10_BRONCHNAS,J10_SIMPLBRONCH,0,Unspecified chronic bronchitis,Simple and mucoplurulent chronic bronchitis,24.624062978110025,14.3443603151236,42.270583297509994,3.2450476830417973e-31,14
J10_SIMPLBRONCH,I9_VALVES,1,Simple and mucoplurulent chronic bronchitis,Valvular operations,23.25536435758099,10.115934024647592,53.46139764120184,1.275083863399582e-13,6
J10_SIMPLBRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Simple and mucoplurulent chronic bronchitis,Persons encountering health services in other circumstances,22.775125921644918,13.31237608783546,38.964220761518604,3.773192713692995e-30,14
J10_COPD,J10_SIMPLBRONCH,1,COPD,Simple and mucoplurulent chronic bronchitis,22.127619959985026,12.342652012429388,39.66988331198639,2.5417429523045954e-25,22
J10_COPDNAS,J10_SIMPLBRONCH,1,Other chronic obstructive pulmonary disease,Simple and mucoplurulent chronic bronchitis,22.003807551472093,12.187007564593225,39.728173154570506,1.130352102036767e-24,21
COPD_HOSPITAL,J10_SIMPLBRONCH,1,"COPD, hospital admissions",Simple and mucoplurulent chronic bronchitis,22.003807551471926,12.187007564593122,39.72817315457024,1.1303521020372007e-24,21
J10_COPDNAS_INCLAVO,J10_SIMPLBRONCH,1,Other chronic obstructive pulmonary disease,Simple and mucoplurulent chronic bronchitis,20.48625185061552,11.348954526082084,36.980191780866456,1.2318459336401837e-23,21
R18_COUGH,J10_SIMPLBRONCH,5,Cough,Simple and mucoplurulent chronic bronchitis,19.406368578441977,13.876268867786324,27.140375052592944,2.8327410601333885e-67,57
J10_SIMPLBRONCH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Simple and mucoplurulent chronic bronchitis,Abnormal findings on diagnostic imaging of lung,18.829299430290046,8.218581735779267,43.13913622006512,3.919749809648622e-12,6
J10_SIMPLBRONCH,J10_BRONCHIECTASIS,15,Simple and mucoplurulent chronic bronchitis,Bronchiectasis,17.08763309489882,11.420026989398707,25.567996035117538,2.381969594438055e-43,25
J10_SIMPLBRONCH,COPD_EARLY,5,Simple and mucoplurulent chronic bronchitis,Early onset COPD,14.867072036349482,10.107724249428163,21.86741797457616,8.738093113368254e-43,27
J10_SIMPLBRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Simple and mucoplurulent chronic bronchitis,Persons encountering health services in other circumstances,14.664528663307378,7.546459831706703,28.49659386159198,2.324745255763498e-15,9
COPD_EARLY,J10_SIMPLBRONCH,5,Early onset COPD,Simple and mucoplurulent chronic bronchitis,14.469224915900758,8.97491057592034,23.327081411666818,5.580538852112056e-28,21
J10_SIMPLBRONCH,J10_BRONCHIECTASIS,0,Simple and mucoplurulent chronic bronchitis,Bronchiectasis,14.388027220422146,9.917523565707548,20.8736914940559,8.239152030886232e-45,29
J10_SIMPLBRONCH,E4_OBESITYCAL,1,Simple and mucoplurulent chronic bronchitis,Obesity due to excess calories,14.266351827561225,6.322337825703696,32.192015054985795,1.540355625082468e-10,6
J10_SIMPLBRONCH,J10_BRONCHITIS,1,Simple and mucoplurulent chronic bronchitis,Acute bronchitis,14.012082510110087,6.57081424855668,29.880384506875988,8.336114404540674e-12,7
ASTHMA_NONALLERG,J10_SIMPLBRONCH,1,Non-allergic asthma,Simple and mucoplurulent chronic bronchitis,13.912743421185619,5.740900037264514,33.71673923031333,5.5560704189098934e-9,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_SIMPLBRONCH,1,Abnormal findings on diagnostic imaging of lung,Simple and mucoplurulent chronic bronchitis,13.64573676583282,7.139427595024742,26.08138109169468,2.629940128508072e-15,14
R18_ABNORMALITI_BREAT,J10_SIMPLBRONCH,1,Abnormalities of breathing,Simple and mucoplurulent chronic bronchitis,13.552759162192121,7.678458097454363,23.921115226151585,2.4308491941846865e-19,32
J10_SIMPLBRONCH,COPD_HOSPITAL,5,Simple and mucoplurulent chronic bronchitis,"COPD, hospital admissions",13.395069501275515,9.790173395040364,18.327345155592287,3.4781783453776154e-59,41
J10_SIMPLBRONCH,J10_PLEURA,1,Simple and mucoplurulent chronic bronchitis,Other diseases of pleura,13.394697749534268,6.256672914336984,28.676251780758346,2.367286130678352e-11,7
J10_SIMPLBRONCH,E4_OBESITY,1,Simple and mucoplurulent chronic bronchitis,Obesity,13.223715050420289,5.8681553963855295,29.799251710754042,4.699443506868295e-10,6
J10_SIMPLBRONCH,J10_COPDNAS,5,Simple and mucoplurulent chronic bronchitis,Other chronic obstructive pulmonary disease,13.142174006650068,9.606329751715194,17.9794720861243,2.2066114314727522e-58,41
J10_SIMPLBRONCH,E4_OBESITY_HYPER,1,Simple and mucoplurulent chronic bronchitis,Obesity and other hyperalimentation,13.042440640499919,5.788770880243895,29.38538445898847,5.757836328272955e-10,6
J10_SIMPLBRONCH,J10_COPD,5,Simple and mucoplurulent chronic bronchitis,COPD,13.036939533994513,9.566161763214877,17.766978713091554,1.9479029213859702e-59,42
R18_COUGH,J10_SIMPLBRONCH,15,Cough,Simple and mucoplurulent chronic bronchitis,12.510312524562744,9.419698153399583,16.614961213565802,3.316722595745261e-68,66
J10_SIMPLBRONCH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Simple and mucoplurulent chronic bronchitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",12.431084008119667,5.488324306192694,28.15647199320275,1.524566426571402e-9,6
NONALLERG_ASTHMA,J10_SIMPLBRONCH,1,Non-allergic asthma (mode),Simple and mucoplurulent chronic bronchitis,12.317302766221092,5.083153880082994,29.846813811641027,2.6879240472521435e-8,6
J10_SIMPLBRONCH,J10_COPDNAS_INCLAVO,5,Simple and mucoplurulent chronic bronchitis,Other chronic obstructive pulmonary disease,12.260115932661584,8.858432956603263,16.968062344509573,1.268601864797565e-51,38
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_SIMPLBRONCH,5,Symptoms and signs involving the circulatory and respiratory systems,Simple and mucoplurulent chronic bronchitis,12.055977396670446,8.273296166440815,17.56816002533571,2.081037289524092e-38,115
ASTHMA_NAS,J10_SIMPLBRONCH,1,"Asthma, unspecified (mode)",Simple and mucoplurulent chronic bronchitis,12.00721263952867,6.235375658948282,23.121807451000414,1.0496467678685462e-13,14
J10_SIMPLBRONCH,J10_BRONCHITIS,5,Simple and mucoplurulent chronic bronchitis,Acute bronchitis,11.7358845707926,8.049004847552226,17.11155469124273,1.646173897519363e-37,28
J10_SIMPLBRONCH,COPD_LATER,5,Simple and mucoplurulent chronic bronchitis,Later onset COPD,11.586604401245044,6.761783061769698,19.854142069416696,4.844274743739873e-19,14
J10_SIMPLBRONCH,ASTHMA_PNEUMONIA,5,Simple and mucoplurulent chronic bronchitis,Asthma-related pneumonia,11.477315035039343,7.346150913163584,17.93167088052807,8.218426633058826e-27,20
R18_COUGH,J10_SIMPLBRONCH,0,Cough,Simple and mucoplurulent chronic bronchitis,11.474326214990066,8.721513479151213,15.096022313414066,4.514728791736942e-68,68
J10_SIMPLBRONCH,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Simple and mucoplurulent chronic bronchitis,Asthma-related pneumonia or sepsis,11.448264155852907,7.327748089337345,17.88581574916539,9.206466666463527e-27,20
J10_SIMPLBRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Simple and mucoplurulent chronic bronchitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",11.16452886150915,6.570351443856415,18.971086366471496,4.677326943793577e-19,14
ASTHMA_HOSPITAL_MAIN,J10_SIMPLBRONCH,1,"Asthma, hospital admissions , main diagnosis only",Simple and mucoplurulent chronic bronchitis,11.035618563262135,6.059196615908809,20.099178949575894,4.174965721182062e-15,20
J10_ASTHMA_MAIN,J10_SIMPLBRONCH,1,Asthma (only as main-diagnosis),Simple and mucoplurulent chronic bronchitis,11.030494447781438,6.056384231335095,20.08984290214283,4.225731309366932e-15,20
J10_SIMPLBRONCH,J10_LOWERINF,1,Simple and mucoplurulent chronic bronchitis,Other acute lower respiratory infections,11.027406599658502,5.455854876762988,22.288660358638523,2.296837731455995e-11,8
J10_COPD,J10_SIMPLBRONCH,5,COPD,Simple and mucoplurulent chronic bronchitis,10.9509914751545,7.0806970721660045,16.93678080938172,5.431671441976466e-27,29
COPD_EARLY,J10_SIMPLBRONCH,15,Early onset COPD,Simple and mucoplurulent chronic bronchitis,10.833088254565803,7.215541781372069,16.26430899952405,1.4502633234040543e-30,27
J10_SIMPLBRONCH,E4_NUTRIDEF,1,Simple and mucoplurulent chronic bronchitis,Other nutritional deficiencies,10.821926108689716,4.811224734824936,24.34184457321999,8.491717464041693e-9,6
R18_DYSPNOEA,J10_SIMPLBRONCH,1,Dyspnoea,Simple and mucoplurulent chronic bronchitis,10.75051827750008,6.017051489949412,19.207687258105043,1.0508009670583549e-15,22
COPD_HOSPITAL,J10_SIMPLBRONCH,5,"COPD, hospital admissions",Simple and mucoplurulent chronic bronchitis,10.739725038519508,6.917332097093559,16.67430337072666,3.8175417435724515e-26,28
J10_COPDNAS,J10_SIMPLBRONCH,5,Other chronic obstructive pulmonary disease,Simple and mucoplurulent chronic bronchitis,10.739725038519499,6.917332097093556,16.674303370726637,3.8175417435721766e-26,28
J10_COPDNAS_INCLAVO,J10_SIMPLBRONCH,5,Other chronic obstructive pulmonary disease,Simple and mucoplurulent chronic bronchitis,10.570424614284601,6.883904665308496,16.231177211003185,4.440551887896508e-27,30
COPD_EARLY,J10_SIMPLBRONCH,0,Early onset COPD,Simple and mucoplurulent chronic bronchitis,10.50486982942544,7.1144986800514465,15.510901764953996,2.7816406098369636e-32,29
R18_HAEMORRHAGE_RESPI_PASSA,J10_SIMPLBRONCH,5,Haemorrhage from respiratory passages,Simple and mucoplurulent chronic bronchitis,10.336605765712598,6.590614737821962,16.211753077084392,2.6382921074135662e-24,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_SIMPLBRONCH,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Simple and mucoplurulent chronic bronchitis,10.233692604064563,5.35849067585227,19.544396108859267,1.850368996755529e-12,14
J10_SIMPLBRONCH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Simple and mucoplurulent chronic bronchitis,Care involving use of rehabilitation procedures,10.13266684727943,5.710722763026362,17.978624019833493,2.462586447969532e-15,12
RX_CROHN_1STLINE,J10_SIMPLBRONCH,1,First line medication for Crohns disease,Simple and mucoplurulent chronic bronchitis,9.798417712216354,4.845724097791482,19.813135813248802,2.114449940401309e-10,22
J10_SIMPLBRONCH,F5_SUBSNOALCO,5,Simple and mucoplurulent chronic bronchitis,"Substance use, excluding alcohol",9.604225456216177,4.774232303829677,19.320623870740246,2.2459838386233843e-10,8
J10_SIMPLBRONCH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Simple and mucoplurulent chronic bronchitis,Asthma-related acute respiratory infections,9.572614780552328,6.275095142051443,14.602958467159073,1.026373778449662e-25,22
J10_ASTHMA_INCLAVO,J10_SIMPLBRONCH,1,"Asthma, including avohilmo",Simple and mucoplurulent chronic bronchitis,9.563888224595216,5.220936847822896,17.519453048104328,2.6453403844111797e-13,21
J10_SIMPLBRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Simple and mucoplurulent chronic bronchitis,Persons encountering health services in other circumstances,9.47212194754567,6.674358612891576,13.442654102504974,2.4611896111706003e-36,32
J10_SIMPLBRONCH,I9_VHD,1,Simple and mucoplurulent chronic bronchitis,Valvular heart disease including rheumatic fever,9.47120473782579,4.8741145391460465,18.40410570276215,3.2838543421482183e-11,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_SIMPLBRONCH,0,Symptoms and signs involving the circulatory and respiratory systems,Simple and mucoplurulent chronic bronchitis,9.298096942285307,7.148997841164316,12.093248406136743,4.3793486047412095e-62,168
J10_SIMPLBRONCH,J10_LOWERINF,5,Simple and mucoplurulent chronic bronchitis,Other acute lower respiratory infections,9.276615348298263,6.374698676780144,13.499554517571253,2.659392790673453e-31,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_SIMPLBRONCH,15,Symptoms and signs involving the circulatory and respiratory systems,Simple and mucoplurulent chronic bronchitis,9.254606324419958,6.980187472827091,12.270120043825289,6.177312784339375e-54,155
J10_COPDNAS_INCLAVO,J10_SIMPLBRONCH,15,Other chronic obstructive pulmonary disease,Simple and mucoplurulent chronic bronchitis,9.238320877043922,6.430713986135836,13.27171023485522,2.502976434643188e-33,39
J10_COPDNAS_INCLAVO,J10_SIMPLBRONCH,0,Other chronic obstructive pulmonary disease,Simple and mucoplurulent chronic bronchitis,9.13608393726722,6.43097379166787,12.979065443702375,4.90281494225806e-35,41
J10_ASTHMA,J10_SIMPLBRONCH,1,Asthma,Simple and mucoplurulent chronic bronchitis,9.07763339113231,4.983641066856718,16.534783881571506,5.602173208569959e-13,20
ASTHMA_NONALLERG,J10_SIMPLBRONCH,15,Non-allergic asthma,Simple and mucoplurulent chronic bronchitis,9.063620300436655,5.881129112084213,13.96827231384733,1.705866404295736e-23,23
J10_COPDNAS,J10_SIMPLBRONCH,15,Other chronic obstructive pulmonary disease,Simple and mucoplurulent chronic bronchitis,9.045710345092287,6.230351142621859,13.133268699342691,5.404609462918121e-31,36
COPD_HOSPITAL,J10_SIMPLBRONCH,15,"COPD, hospital admissions",Simple and mucoplurulent chronic bronchitis,9.04571034509228,6.230351142621856,13.133268699342675,5.404609462917576e-31,36
J10_COPD,J10_SIMPLBRONCH,15,COPD,Simple and mucoplurulent chronic bronchitis,9.036853026084502,6.246295240045449,13.074103845027093,1.568210420665801e-31,37
J10_PNEUMONIA,J10_SIMPLBRONCH,1,All pneumoniae,Simple and mucoplurulent chronic bronchitis,9.003135293889049,4.500258609057163,18.0115082624224,5.25040316287893e-10,19
NONALLERG_ASTHMA,J10_SIMPLBRONCH,15,Non-allergic asthma (mode),Simple and mucoplurulent chronic bronchitis,8.994000914872759,5.972496416827544,13.54409392843137,7.275474198979464e-26,26
J10_SIMPLBRONCH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Simple and mucoplurulent chronic bronchitis,Asthma-related acute respiratory infections,8.98022092343354,6.747751095080635,11.951295579421467,3.3217363762428626e-51,48
J10_BRONCHITIS,J10_SIMPLBRONCH,1,Acute bronchitis,Simple and mucoplurulent chronic bronchitis,8.958461497089235,4.001239002398337,20.057295339450143,9.718294592338588e-8,8
J10_COPDNAS,J10_SIMPLBRONCH,0,Other chronic obstructive pulmonary disease,Simple and mucoplurulent chronic bronchitis,8.95334430852197,6.2415541225739055,12.843335607235785,1.075556179003139e-32,38
COPD_HOSPITAL,J10_SIMPLBRONCH,0,"COPD, hospital admissions",Simple and mucoplurulent chronic bronchitis,8.953344308521931,6.241554122573873,12.843335607235739,1.0755561790038215e-32,38
J10_COPD,J10_SIMPLBRONCH,0,COPD,Simple and mucoplurulent chronic bronchitis,8.911228659474329,6.233419234423783,12.739396025683375,3.739466824449506e-33,39
PULM_INFECTIONS,J10_SIMPLBRONCH,1,COPD/asthma/ILD related infections,Simple and mucoplurulent chronic bronchitis,8.891618678562176,4.300801270253647,18.38282630536264,3.708590849065999e-9,27
J10_SIMPLBRONCH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Simple and mucoplurulent chronic bronchitis,Asthma-related acute respiratory infections,8.890030624216296,6.899092150589326,11.455513678383406,5.272901539975516e-64,61
PULM_PNEUMONIA_SEPSIS,J10_SIMPLBRONCH,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Simple and mucoplurulent chronic bronchitis,8.880047673507582,4.438762930134861,17.765140406219345,6.718330446484479e-10,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,J10_SIMPLBRONCH,5,Abnormal findings on diagnostic imaging of lung,Simple and mucoplurulent chronic bronchitis,8.741328640407792,5.604219904099766,13.634516080233617,1.1884368234849373e-21,25
J10_SIMPLBRONCH,J10_RESPDISOTH,5,Simple and mucoplurulent chronic bronchitis,Other respiratory disorders and diseases,8.665226204314132,3.8411950875765783,19.54760002031148,1.9682039252744679e-7,6
J10_SIMPLBRONCH,J10_RESPOTHER,5,Simple and mucoplurulent chronic bronchitis,Other diseases of the respiratory system,8.665226204314132,3.8411950875765783,19.54760002031148,1.9682039252744679e-7,6
J10_INFLUPNEU,J10_SIMPLBRONCH,1,Influenza and pneumonia,Simple and mucoplurulent chronic bronchitis,8.645099159834574,4.354325043559068,17.16402398436579,7.073894538306368e-10,20
J10_SIMPLBRONCH,ASTHMA_INFECTIONS,1,Simple and mucoplurulent chronic bronchitis,Asthma-related infections,8.637573616926252,3.8475086001884145,19.391166009133,1.735015935062748e-7,6
R18_HAEMORRHAGE_RESPI_PASSA,J10_SIMPLBRONCH,0,Haemorrhage from respiratory passages,Simple and mucoplurulent chronic bronchitis,8.458047400857332,5.871415798385711,12.184210468421995,1.9871018489024012e-30,35
J10_SIMPLBRONCH,ASTHMA_NAS,1,Simple and mucoplurulent chronic bronchitis,"Asthma, unspecified (mode)",8.311475660245,4.438680378624773,15.563325528802359,3.671279022937284e-11,10
J10_SIMPLBRONCH,ASTHMA_INFECTIONS,5,Simple and mucoplurulent chronic bronchitis,Asthma-related infections,8.271378174057386,5.650742086806729,12.107382684835128,1.6268434842490382e-27,27
J10_SIMPLBRONCH,G6_SLEEPAPNO_INCLAVO,1,Simple and mucoplurulent chronic bronchitis,"Sleep apnoea, including avohilmo",8.193074885300527,4.0619693140772695,16.525599010191176,4.213127482820516e-9,8
J10_SIMPLBRONCH,G6_SLEEPAPNO,1,Simple and mucoplurulent chronic bronchitis,Sleep apnoea,8.190099590837765,4.0604927798611214,16.519603640357943,4.2390882792307165e-9,8
