ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2770062886077423,0.2263336642399234,0.3276789129755612,8.70170881227907e-27,788
R06AE,Piperazine derivatives,0.19063186547028327,0.14544105156080742,0.23582267937975912,1.3620449750224702e-16,772
A02BC,Proton pump inhibitors,0.12366847807801565,0.08074281489357929,0.166594141262452,1.6351534455906947e-8,845
J01DB,First-generation cephalosporins,0.12168064169831196,0.07640781727894397,0.16695346611767994,1.3797089802515641e-7,930
R06AX,Other antihistamines for systemic use,0.10679123550231333,0.06966942961142802,0.14391304139319863,1.7155072450346762e-8,612
M01AE,Propionic acid derivatives,0.09671950475450553,0.055522978224471706,0.13791603128453933,4.1924347092066865e-6,1055
N02BE,Anilides,0.0925619189793805,0.04720645269493838,0.13791738526382263,6.334545766981589e-5,891
C01CA,Adrenergic and dopaminergic agents,0.07902042184305094,0.04425335749118406,0.11378748619491783,8.397471731871184e-6,288
D07AB,"Corticosteroids, moderately potent (group II)",0.07372855931807454,0.038241190926778024,0.10921592770937105,4.659193721415016e-5,363
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07326624848383062,0.034730436183396766,0.11180206078426447,1.941941885137123e-4,307
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0695909712840908,0.03387319014353211,0.10530875242464949,1.3411397833086532e-4,294
C10AA,HMG CoA reductase inhibitors,0.061863905534234966,0.02939032944498666,0.09433748162348327,1.8853347746341023e-4,420
C08CA,Dihydropyridine derivatives,0.057583827708477225,0.024868083234830737,0.09029957218212371,5.609050257948884e-4,303
C07AB,"Beta blocking agents, selective",0.05737056892707646,0.028143026746849552,0.08659811110730337,1.194401686883468e-4,431
H03AA,Thyroid hormones,0.05695736808100764,0.021988021268845838,0.09192671489316945,0.0014109161849494248,230
N05CF,Benzodiazepine related drugs,0.05429678371957223,0.0224084326828139,0.08618513475633055,8.458987929053731e-4,386
N02AA,Natural opium alkaloids,0.04281583331128616,0.01310559989289161,0.0725260667296807,0.0047342120017772465,538
N05BA,Benzodiazepine derivatives,0.0417201572604869,0.015285609093253286,0.06815470542772051,0.00197905561368619,329
D07AC,"Corticosteroids, potent (group III)",0.039777725094329495,0.01358452188855781,0.06597092830010118,0.0029154921413401358,463
R03AC,Selective beta-2-adrenoreceptor agonists,0.03900010953212432,0.015287814907849966,0.06271240415639867,0.0012656657283384412,658
J01AA,Tetracyclines,0.038885712463949236,0.011464483245666849,0.06630694168223163,0.005445066324810672,876
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03713244039780955,0.008438887084144881,0.06582599371147423,0.011198474041754369,154
J01MA,Fluoroquinolones,0.03557058779710042,0.012064897089755538,0.0590762785044453,0.003016807314378264,571
R01AD,Corticosteroids,0.03472900314296243,0.01182845296295314,0.05762955332297172,0.0029551293818688984,741
C09AA,"ACE inhibitors, plain",0.030158469472749836,0.007326125503077027,0.052990813442422645,0.009628372567774927,298
J01FF,Lincosamides,0.02847472475186765,0.006156046401902888,0.05079340310183242,0.012397726791188307,338
J01CE,Beta-lactamase-sensitive penicillins,0.02763409464551956,0.005327554429271065,0.04994063486176806,0.015177566230823057,606
J01CA,Penicillins with extended spectrum,0.027323036438425208,0.008001571048277437,0.04664450182857298,0.005576577087029554,908
R03DC,Leukotriene receptor antagonists,0.027000227802537826,0.005293606041520377,0.048706849563555275,0.014769333698820969,211
J01FA,Macrolides,0.02606888393713213,0.0070676970922154934,0.04507007078204876,0.007165714248933844,900
N06AB,Selective serotonin reuptake inhibitors,0.025285068102360246,0.00488388402090038,0.04568625218382011,0.015131819972009944,426
A10BA,Biguanides,0.020250328364890508,0.0029155236929506168,0.0375851330368304,0.02204158700838824,174
D07AA,"Corticosteroids, weak (group I)",0.01722524664608329,9.13400147207203e-4,0.03353709314495938,0.038475537042304615,172
R03BA,Glucocorticoids,0.013639233947893684,8.917826413656002e-4,0.02638668525442177,0.035983207675884435,414
G03CA,"Natural and semisynthetic estrogens, plain",3.181405103649508e-7,-0.009980493029829148,0.009981129310849877,0.999950151824546,333
