prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERNIA,RX_CODEINE_TRAMADOL,5,Hernia,Codeine or tramadol medication,289.16046760907676,195.76855431038285,427.10524334431057,2.2793449658299388e-178,896
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,K11_HERNIA,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Hernia,94.4625769107637,59.059455636248245,151.08805762756253,2.460818118458815e-80,18
K11_HERNIA,CD2_BENIGN_ADRENAL,1,Hernia,Benign neoplasm: Adrenal gland,86.18731643102929,11.266616829203185,659.3153584781779,1.763107419747713e-5,13
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,K11_HERNIA,1,Disorders related to length of gestation and fetal growth,Hernia,81.94164972761163,51.230682103186204,131.06274764327225,1.671347713358759e-75,18
P16_RESPI_DISTR_NEWBO,K11_HERNIA,1,Respiratory distress of newborn,Hernia,74.55889231845379,39.87674114559104,139.40528398393005,1.4822474519539044e-41,10
K11_HERNIA,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Hernia,Follow-up care involving plastic surgery,67.68665909045494,8.45932989180526,541.5894494510319,7.113723062292728e-5,8
K11_HERNIA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Hernia,"Haemorrhage, not elsewhere classified",62.623220967862856,8.07661701834834,485.5582226420532,7.524741852994604e-5,11
K11_HERNIA,N14_DISIMPAIRRENTUB,1,Hernia,Disorders resulting from impaired renal tubular function,57.62410967822949,7.291115506707951,455.4224951111621,1.212641391903503e-4,9
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,K11_HERNIA,1,Respiratory and cardiovascular disorders specific to the perinatal period,Hernia,57.290100092652594,33.0510757000743,99.30555962566672,3.64882874129343e-47,13
K11_HERNIA,CD2_INSITU_MELANOMA,1,Hernia,Melanoma in situ,56.52442537779344,7.228400875026368,442.00795162430506,1.2052369979091171e-4,10
K11_HERNIA,ILD_INSUFFICIENCY,1,Hernia,ILD-related respiratory insufficiency,51.2101701446429,6.48490645188876,404.397742002811,1.890887064204748e-4,9
K11_HERNIA,NIV,15,Hernia,Non-invasive ventilation,49.09888326593652,31.23941919542283,77.16853898216117,6.425845309362826e-64,113
K11_HERNIA,GAST_OPER,1,Hernia,Any gastric operation,47.93464810136843,45.31378647203429,50.70709529030605,0.0,5912
K11_HERNIA,E4_LIPOPROTNAS,1,Hernia,"Disorder of lipoprotein metabolism, unspecified",46.853336915089855,10.867961608687166,201.99143676806779,2.4662892845090953e-7,18
K11_HERNIA,DRUGADVERS_NEUTROPENIA,1,Hernia,Drug-induced neutropenia,45.01330214125191,5.416128015096198,374.10440890837145,4.2561726118439956e-4,6
K11_HERNIA,PD_DEMENTIA,5,Hernia,Dementia due to Parkinsons disease,44.20116434954615,10.278021607103412,190.08939702026956,3.568376016739046e-7,19
K11_HERNIA,Z21_ARTIF_OPENI_STATUS,1,Hernia,Artificial opening status,43.46580451422957,12.94639022167821,145.93072893057885,1.0335834401549494e-9,21
GAST_OPER,K11_HERNIA,1,Any gastric operation,Hernia,39.59997763256157,31.484111828346048,49.80792334397436,5.8453349620707185e-217,974
K11_HERNIA,CD2_BENIGN_SMALL_INTESTINE_OTH,1,Hernia,Benign neoplasm: Other and unspecified parts of small intestine,39.21440575679258,4.71168265253037,326.3737675610476,6.89457519296653e-4,6
K11_HERNIA,I9_VALVES,1,Hernia,Valvular operations,37.95174058680858,28.143826525248706,51.177639695733795,1.3576483059964005e-125,307
K11_HERNIA,K11_ACHAL,1,Hernia,Achalasia of cardia,37.892756240352305,8.36619705395507,171.6264828847133,2.4027154904770256e-6,11
K11_HERNIA,SMOKING,1,Hernia,Smoking,36.11009706142828,7.907834199091745,164.89206487606106,3.679807394138316e-6,10
K11_HERNIA,Z21_ARTIF_OPENI_STATUS,5,Hernia,Artificial opening status,35.78943205204076,17.51478754118262,73.13154347981065,9.931207694374541e-23,48
K11_HERNIA,D3_IMMUDEFANTIBODYNAS,5,Hernia,Other and unspecified immunodeficiencies with predominantly antibody defects,35.73560703163969,9.903424507745697,128.94868930650992,4.7070701542944704e-8,11
K11_HERNIA,CPAP,5,Hernia,Continuous positive airway pressure,35.39848348591038,22.01693665420796,56.91312341868331,4.681998436583595e-49,117
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,K11_HERNIA,5,"Disorders related to short gestation and low birth weight, not elsewhere classified",Hernia,32.43160950970762,22.296092317050036,47.17460263589908,5.376538174336128e-74,28
K11_HERNIA,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,1,Hernia,"Congenital malformations of the musculoskeletal system, not elsewhere classified",32.30448972203663,8.309071372263544,125.59526924810602,5.268024015314492e-7,7
K11_HERNIA,SYSTSCLE_STRICT,5,Hernia,"Systemic sclerosis,strict definition",32.08044677114629,10.129916701185966,101.5956098549025,3.7021755066201886e-9,11
K11_HERNIA,E4_FLUIDELECTRONAS,5,Hernia,"Other disorders of electrolyte and fluid balance, not elsewhere classified",30.796047620181973,6.314932050114009,150.18317560636203,2.2381712670999168e-5,7
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,K11_HERNIA,5,Disorders related to length of gestation and fetal growth,Hernia,30.07237049096734,20.932459242469456,43.20311610167574,1.0369157126045105e-75,30
K11_HERNIA,R18_HEARTBURN,1,Hernia,Heartburn,29.651464614807317,11.116882037817557,79.0877649697338,1.271981511774684e-11,20
K11_HERNIA,CD2_BENIGN_SMALL_INTESTINE,1,Hernia,Benign neoplasm: Small intestine,29.19333943326647,8.375727286058147,101.75248526590991,1.1819893814129023e-7,14
K11_HERNIA,K11_BARRET,15,Hernia,Barret oesophagus,28.532651708034887,19.66869931996249,41.39125827531226,9.298946978891945e-70,136
K11_HERNIA,CD2_BENIGN_DUODENUM,1,Hernia,Benign neoplasm: Duodenum,27.368704845152358,5.899035413214711,126.97770947824661,2.370868108594259e-5,9
K11_HERNIA,F5_TOBAC,1,Hernia,Mental and behavioural disorders due to tobacco,27.31332164508018,5.796169105136133,128.70872566960483,2.8927396622821113e-5,8
K11_HERNIA,F5_DEMINOTH,5,Hernia,Dementia in other diseases classified elsewhere,26.064247261836062,12.11462493304951,56.07643563713061,7.34701398307853e-17,37
K11_HERNIA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Hernia,Need for immunization against other single viral diseases,25.901179612628997,13.380122278200089,50.13938522958809,4.606058676399521e-22,36
K11_HERNIA,N14_RENALCOLNAS,5,Hernia,Unspesified renal colic,24.92674792061922,5.129958271133935,121.12043199149694,6.683906894951003e-5,7
P16_RESPI_DISTR_NEWBO,K11_HERNIA,5,Respiratory distress of newborn,Hernia,24.654188804130893,14.813595653789534,41.03183587532589,6.12770501128945e-35,15
K11_HERNIA,M13_GIANTCELL,1,Hernia,Giant cell arteritis,24.573183876715028,5.211230378608671,115.87308984026629,5.202175148798597e-5,8
K11_HERNIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hernia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.435773085568282,17.931150901614423,30.630240252386507,5.537551090009726e-118,189
K11_HERNIA,G6_MUSCOTHUNS,5,Hernia,Other and unspecified primary disorders of muscles,23.230598593146595,5.949388453229648,90.70860227708745,6.013424555749062e-6,7
GAST_OPER,K11_HERNIA,5,Any gastric operation,Hernia,22.905818239849708,20.673638872005846,25.379011043261258,0.0,2614
K11_HERNIA,D3_ANAEMIAINCHRONICDISEASE,5,Hernia,Anaemia in chronic diseases classified elsewhere,22.80004756843759,8.423129488940415,61.716036753984426,7.535319277703592e-10,18
K11_HERNIA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Hernia,Need for immunization against other single viral diseases,22.619313077984078,8.259109812619027,61.947756565500704,1.2997530440944337e-9,16
K11_HERNIA,WET_AMD,1,Hernia,Wet age-related macular degeneration,22.262569433703472,7.4884278587672375,66.1850534101371,2.3796809038471234e-8,17
K11_HERNIA,K11_CHOLANGI_STRICT,5,Hernia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",21.59588406592519,9.624405152768588,48.458289233046315,9.245983404292411e-14,18
K11_HERNIA,C3_SMALL_INTESTINE,1,Hernia,Malignant neoplasm of small intestine,21.443081664268053,4.543407158946744,101.20284957403231,1.0797181850516366e-4,8
