ATC,name,score,score_ci_min,score_ci_max,p,N
N02AJ,Opioids in combination with non-opioid analgesics,0.2274921079573158,0.1535803143178829,0.3014039015967487,1.61285081505656e-9,725
M01AE,Propionic acid derivatives,0.17295304785334886,0.14010283326987716,0.20580326243682057,5.770120011630663e-25,2335
N02AA,Natural opium alkaloids,0.14951188176792096,0.11253259690508971,0.18649116663075221,2.2901903326238123e-15,1429
N02BE,Anilides,0.14760752125109028,0.10856705588293543,0.18664798661924514,1.2579075595068675e-13,2059
A02BC,Proton pump inhibitors,0.0953211958623114,0.06582947948712048,0.12481291223750232,2.3736629508313275e-10,1908
C10AA,HMG CoA reductase inhibitors,0.08915409395304079,0.06176302309187758,0.11654516481420399,1.776379673204826e-10,1341
R01AD,Corticosteroids,0.06373480569531344,0.03520975356005894,0.09225985783056793,1.1905235624092054e-5,1384
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06267049857370457,0.037142781092614534,0.08819821605479461,1.495797479098234e-6,963
C07AB,"Beta blocking agents, selective",0.05980095620403071,0.03703683799147607,0.08256507441658535,2.620365646143463e-7,1207
C08CA,Dihydropyridine derivatives,0.056123521905030345,0.033435084698093274,0.07881195911196742,1.244755118134085e-6,859
M01AH,Coxibs,0.052342553429664034,0.03126378477703285,0.07342132208229521,1.132768196312744e-6,1629
J01DB,First-generation cephalosporins,0.04817285828981482,0.027856509354703796,0.06848920722492584,3.3609667387127638e-6,1911
N06AX,Other antidepressants,0.04808229972777223,0.02399055527089913,0.07217404418464533,9.162302629190226e-5,799
N02AX,Other opioids,0.04734787689111965,0.02786859499021222,0.06682715879202708,1.8966984112635643e-6,1059
H03AA,Thyroid hormones,0.04502414789567477,0.02440351559774297,0.06564478019360658,1.8725920541740783e-5,513
N05CF,Benzodiazepine related drugs,0.042006869200200685,0.022138674112851392,0.06187506428754998,3.413249869377303e-5,905
C09AA,"ACE inhibitors, plain",0.03381339687288306,0.01620478278537209,0.05142201096039403,1.6739044067623642e-4,843
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.033384982777074745,0.015258199752329053,0.05151176580182044,3.064002832515188e-4,418
B01AB,Heparin group,0.03303827863863082,0.012237410941533917,0.05383914633572772,0.001851379545527532,747
N05BA,Benzodiazepine derivatives,0.03241858753531162,0.014498796643266715,0.05033837842735653,3.9138693978052496e-4,680
M01AC,Oxicams,0.03203285568705429,0.013170216976893589,0.05089549439721498,8.731327340997068e-4,1114
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.031003927487882794,0.01294267302475257,0.04906518195101302,7.667314209405434e-4,771
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03055263925759826,0.008810295645663976,0.05229498286953255,0.0058832410550336105,218
R03BA,Glucocorticoids,0.02941586616236229,0.009375657901285157,0.049456074423439425,0.00401512513616334,723
R06AX,Other antihistamines for systemic use,0.02668923214386381,0.008409948013875148,0.04496851627385247,0.0042129791432256565,792
R03AC,Selective beta-2-adrenoreceptor agonists,0.025998573037263568,0.00908417481214905,0.042912971262378086,0.0025897532757010863,1145
A10BA,Biguanides,0.025229941821337903,0.008477472625079408,0.041982411017596394,0.0031588184561927137,397
N03AX,Other antiepileptics,0.020019130530370247,0.0027407325927000376,0.03729752846804046,0.023153095476174702,700
M01AB,Acetic acid derivatives and related substances,0.01986565169536771,0.008174718212132621,0.0315565851786028,8.66895415083342e-4,1680
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.019569061756592367,0.005002282320709608,0.034135841192475126,0.008461671577257761,481
A07EC,Aminosalicylic acid and similar agents,0.01882863867994995,0.004276494180699367,0.03338078317920053,0.0112129080426859,188
N06AB,Selective serotonin reuptake inhibitors,0.014780591303803941,0.004184111307302261,0.02537707130030562,0.006258470368809841,792
M03BX,Other centrally acting agents,0.014397629285378988,5.420432787013752e-4,0.0282532152920566,0.041682420436556296,1360
J01CA,Penicillins with extended spectrum,0.013945685478852018,0.002421161431131363,0.025470209526572675,0.01770301074633279,1855
B01AA,Vitamin K antagonists,0.012203999160161698,6.566744882962501e-4,0.023751323832027146,0.03831568982366628,349
