prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_HALLUXRIGIDUS,CPAP,5,Hallux rigidus,Continuous positive airway pressure,56.39969720534629,30.10390486668655,105.66489161260961,2.4203034305437534e-36,16
M13_HALLUXRIGIDUS,F5_TOBAC,5,Hallux rigidus,Mental and behavioural disorders due to tobacco,38.41320082313214,15.907972492573384,92.75688640819244,5.003422265530566e-16,7
M13_HALLUXRIGIDUS,Z21_OTHER_POSTS_STATES,1,Hallux rigidus,Other postsurgical states,36.30977596279561,15.774812685109538,83.5762589886661,3.036509396597129e-17,8
M13_METATARSALGIA,M13_HALLUXRIGIDUS,1,Metatarsalgia,Hallux rigidus,34.49629165471128,20.17319274172173,58.988884563908655,2.823287653183817e-38,16
M13_ENTESOPATHYFOOT,M13_HALLUXRIGIDUS,1,Oher enthesopathy of foot (+metatarsalgia),Hallux rigidus,32.26868656902683,18.870665647759534,55.17919464667743,6.53103483595397e-37,16
M13_HALLUXRIGIDUS,M13_ARTHROSIS_OTH,1,Hallux rigidus,Other arthrosis,29.199310533181773,21.886056964180906,38.95629701634056,1.879675728821593e-116,63
M13_HALLUXRIGIDUS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Hallux rigidus,Other and unspecified injuries of lower leg,28.977197640845457,11.820247383550123,71.0372597011103,1.8594819152521888e-13,6
M13_HALLUXRIGIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hallux rigidus,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.148179350750475,16.648337260069223,41.06880300887,1.4188487914075096e-45,24
RX_PARACETAMOL_NSAID,M13_HALLUXRIGIDUS,1,Paracetamol of NSAID medication,Hallux rigidus,25.077177816457386,7.960101020357417,79.00211889647422,3.7291229154281396e-8,108
M13_HALLUXRIGIDUS,M13_METATARSALGIA,5,Hallux rigidus,Metatarsalgia,23.86593994954481,16.348183111504117,34.84075788669548,1.0713705399125658e-60,35
M13_ARTHROSIS_OTH,M13_HALLUXRIGIDUS,1,Other arthrosis,Hallux rigidus,22.354374576496905,16.09404718577066,31.049869367112976,1.0981711607847082e-76,79
M13_HALLUXRIGIDUS,M13_ENTESOPATHYFOOT,5,Hallux rigidus,Oher enthesopathy of foot (+metatarsalgia),21.82967772440225,15.176311868114588,31.399910181897543,4.711772442843342e-62,37
M13_HALLUXRIGIDUS,M13_ENTESOPATHYFOOT,1,Hallux rigidus,Oher enthesopathy of foot (+metatarsalgia),21.484160271321382,10.249166193986204,45.03479930246952,4.550632578505975e-16,9
M13_HALLUXRIGIDUS,I9_VALVES,1,Hallux rigidus,Valvular operations,21.357559409970737,13.013356231708414,35.05209077724188,9.188869989612937e-34,20
M13_HALLUXRIGIDUS,M13_METATARSALGIA,1,Hallux rigidus,Metatarsalgia,20.624218114540607,9.423168067938766,45.139635605500594,3.6476392803738127e-14,8
M13_HALLUXRIGIDUS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hallux rigidus,Care involving use of rehabilitation procedures,20.43743296519058,11.825885528159468,35.31986380318582,3.0783811687803164e-27,16
M13_HALLUXRIGIDUS,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,Hallux rigidus,Other orthopaedic follow-up care,19.26345337917819,9.670963055658243,38.3705980424216,3.954925359142226e-17,10
M13_HALLUXRIGIDUS,Z21_OTHER_POSTS_STATES,5,Hallux rigidus,Other postsurgical states,16.357238339808593,8.81746253315463,30.344245308585318,7.700770907257724e-19,12
