ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.20748643392196656,0.20205763574934724,0.21291523209458588,0.0,43055
C10AA,HMG CoA reductase inhibitors,0.15176328503186026,0.14665806018757616,0.15686850987614437,0.0,36445
C03CA,"Sulfonamides, plain",0.143894309605855,0.13927856162047342,0.1485100575912366,0.0,25120
A02BC,Proton pump inhibitors,0.1359250294156835,0.1308702001636409,0.14097985866772608,0.0,43367
N02BE,Anilides,0.10690853734141012,0.10168334780090822,0.11213372688191202,0.0,45230
C09AA,"ACE inhibitors, plain",0.09697000786790973,0.09284743564714375,0.10109258008867571,0.0,28694
C08CA,Dihydropyridine derivatives,0.08375055155404115,0.07961312099791501,0.0878879821101673,0.0,25557
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07842575582548852,0.07428273395903309,0.08256877769194396,2.60639928005151e-301,22253
H02AB,Glucocorticoids,0.07476843321213622,0.07061243558342578,0.07892443084084666,2.2979199285083784e-272,27764
B01AF,Direct factor Xa inhibitors,0.06739075467777059,0.061123817602654194,0.07365769175288699,1.303555516736484e-98,8228
B01AC,Platelet aggregation inhibitors excluding heparin,0.06564692370091227,0.06180683548363015,0.06948701191819438,3.873913966151978e-246,14541
B01AA,Vitamin K antagonists,0.054353897628158544,0.05126942924274911,0.05743836601356798,2.104034515431603e-261,19430
C01DA,Organic nitrates,0.04969944941890875,0.04668183001488824,0.05271706882292926,1.3044829139556792e-228,23801
B01AB,Heparin group,0.048530123087861185,0.044837039986780715,0.052223206188941655,2.761418200110595e-146,17522
J01DB,First-generation cephalosporins,0.04459261484222573,0.04138172503906678,0.04780350464538468,3.731105085515765e-163,42241
A10BA,Biguanides,0.04053538765704279,0.03749171965753288,0.04357905565655269,3.3565463480511626e-150,13698
M01AE,Propionic acid derivatives,0.0382306817510454,0.0354399448200948,0.041021418681996005,8.365821018504453e-159,47207
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.036625974774053535,0.03353583742916089,0.03971611211894618,2.2152165394528634e-119,16644
R03AC,Selective beta-2-adrenoreceptor agonists,0.03614841487068278,0.033296568850451125,0.039000260890914434,3.012006401930508e-136,24965
H03AA,Thyroid hormones,0.036048233900871085,0.033149570154131426,0.038946897647610744,3.1600803799160665e-131,9665
N06AX,Other antidepressants,0.03588679500272484,0.03286718387401985,0.03890640613142983,5.1274466197093806e-120,16004
N05CF,Benzodiazepine related drugs,0.035703677681024434,0.03294015229026362,0.03846720307178525,1.808426079146404e-141,18949
N03AX,Other antiepileptics,0.035138528926750505,0.032084614582675905,0.038192443270825105,1.2869400028345357e-112,13893
N02AJ,Opioids in combination with non-opioid analgesics,0.03448083775567345,0.029995962282822287,0.03896571322852461,2.5913170079460854e-51,11951
N02AA,Natural opium alkaloids,0.03200596564028006,0.02910331033939519,0.03490862094116493,1.390282068488396e-103,25445
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.029898763489513824,0.02726109171941758,0.03253643525961007,2.3443260281158547e-109,11953
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02962466479230108,0.027018141878006323,0.03223118770659584,6.237919767739392e-110,9165
J01CA,Penicillins with extended spectrum,0.028481120444896688,0.025893679408660223,0.031068561481133152,3.11184174520981e-103,42269
N05BA,Benzodiazepine derivatives,0.02748225115244749,0.025107144006320914,0.02985735829857407,7.21029338642035e-114,15731
L03AA,Colony stimulating factors,0.02744976049966514,0.02410130146925289,0.03079821953007739,4.307834394957505e-58,2002
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.026863126615889136,0.02419648002371813,0.02952977320806014,8.936315575892393e-87,6090
J01MA,Fluoroquinolones,0.02649417476550724,0.02410125731714672,0.02888709221386776,2.0096663681128236e-104,27788
A04AA,Serotonin (5-HT3) antagonists,0.02625234433536082,0.022914121774512262,0.029590566896209376,1.3226512433117084e-53,3511
A10AE,"Insulins and analogues for injection, long-acting",0.024761387513848952,0.022218932584033298,0.027303842443664607,3.13095980466138e-81,5765
R01AD,Corticosteroids,0.024275999169992724,0.021883334111386984,0.026668664228598465,5.36106104816301e-88,25998
A03FA,Propulsives,0.023996400132527226,0.02118345740178273,0.02680934286327172,9.341682404836806e-63,10103
C03DA,Aldosterone antagonists,0.02282388513708444,0.020562238694239114,0.025085531579929765,4.448373670096016e-87,6757
N06AB,Selective serotonin reuptake inhibitors,0.022344241418586583,0.020234359144014544,0.024454123693158622,1.0609799294438622e-95,16415
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.020000094966275517,0.017270254411423294,0.02272993552112774,9.238534149805984e-47,5957
R03BA,Glucocorticoids,0.019793813042046804,0.0177381883507252,0.021849437733368407,1.9006824865575412e-79,15241
N02AX,Other opioids,0.019186599207392345,0.017152267663351966,0.021220930751432724,2.6993992657252263e-76,20711
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.017365494009972775,0.015188062235519792,0.019542925784425756,4.447228982163914e-55,20907
J01AA,Tetracyclines,0.016711506598559512,0.014777648499563352,0.018645364697555674,2.383803660447324e-64,38573
R06AE,Piperazine derivatives,0.015232292943707475,0.013312881050501038,0.017151704836913913,1.4854820488959908e-54,17744
A10AB,"Insulins and analogues for injection, fast-acting",0.014635783664627285,0.012817188369497473,0.0164543789597571,4.713621973981089e-56,4232
L04AX,Other immunosuppressants,0.013100561710616423,0.011251831327366072,0.014949292093866775,7.381208632169977e-44,4176
R03BB,Anticholinergics,0.012919271395118642,0.011076602446812633,0.014761940343424651,5.696128730439242e-43,5521
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.012192580231884648,0.009267253103664039,0.015117907360105258,3.1055121146119834e-16,1943
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011579674631475698,0.00970124232664681,0.013458106936304585,1.3068157412748595e-33,9548
S01XA,Other ophthalmologicals,0.011206275550321084,0.009539273988910173,0.012873277111731994,1.2072644888594662e-39,17195
N05AX,Other antipsychotics,0.010601106163854072,0.008883584404328806,0.012318627923379337,1.0853079030753232e-33,3332
M01AH,Coxibs,0.0105220917488431,0.009038698572275124,0.012005484925411074,6.092189604814596e-44,25444
A07EC,Aminosalicylic acid and similar agents,0.01026797930058036,0.008728333109127096,0.011807625492033623,4.801200944182835e-39,3577
B01AE,Direct thrombin inhibitors,0.009731188777834378,0.007509490036119978,0.011952887519548778,9.089110538403836e-18,2099
M04AA,Preparations inhibiting uric acid production,0.009344092745426821,0.007909161243793341,0.010779024247060301,2.629189550736678e-37,7553
J01CE,Beta-lactamase-sensitive penicillins,0.009031498160443487,0.00761109307633636,0.010451903244550614,1.1962823417866819e-35,28360
C10AX,Other lipid modifying agents,0.008846395841288187,0.007225087328800181,0.010467704353776192,1.0810699086144659e-26,3568
M03BX,Other centrally acting agents,0.008590901453368016,0.0072193251457299025,0.00996247776100613,1.2111464878038285e-34,23433
N02AE,Oripavine derivatives,0.008537379175940002,0.006812784413294576,0.010261973938585427,2.935610176510996e-22,5810
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.008476403180705623,0.007000645161928422,0.009952161199482824,2.1204735684597448e-29,11034
R06AX,Other antihistamines for systemic use,0.00830923433214909,0.0069381972301031875,0.009680271434194993,1.527761671275345e-32,13904
A06AD,Osmotically acting laxatives,0.008081644897141922,0.006708182098590965,0.009455107695692879,9.00467183878003e-31,7063
C07AA,"Beta blocking agents, non-selective",0.008067174595476807,0.006877361592052003,0.00925698759890161,2.6742433130205884e-40,9169
R03DC,Leukotriene receptor antagonists,0.007998858193923918,0.006621105654827319,0.009376610733020516,5.3066615984695464e-30,5567
D07AC,"Corticosteroids, potent (group III)",0.007883977193991283,0.006508608973514314,0.009259345414468252,2.737416061864465e-29,19003
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007701257464421428,0.005653101020651849,0.009749413908191007,1.70908444205534e-13,1963
C09BA,ACE inhibitors and diuretics,0.007690059166765993,0.0065037926497658214,0.008876325683766166,5.4874980236428355e-37,6074
N03AG,Fatty acid derivatives,0.007611412268661796,0.006249085787814579,0.008973738749509012,6.5968440520014e-28,2218
J01FF,Lincosamides,0.0071249811474998325,0.005828696576688531,0.008421265718311133,4.6136135645155306e-27,11820
M01AB,Acetic acid derivatives and related substances,0.006225158664612695,0.005181014274857021,0.00726930305436837,1.5125249202233698e-31,30396
G04BD,Drugs for urinary frequency and incontinence,0.006194451604870525,0.004967837822960248,0.007421065386780803,4.2433004200760407e-23,7403
