prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,I9_NONISCHCARDMYOP,0,Other heart diseases,Non-ischemic cardiomyopathy,11246.57410971114,2809.482922471917,45020.892703607184,1.1326693117855837e-39,3197
FG_OTHHEART,I9_NONISCHCARDMYOP,15,Other heart diseases,Non-ischemic cardiomyopathy,8916.288743155745,2227.7717343642616,35685.97434153764,8.128340989043756e-38,2998
FG_OTHHEART,I9_CARDMYO,1,Other heart diseases,Cardiomyopathy,3075.516668686318,432.35391920745195,21877.4535378477,1.0310249488920157e-15,744
FG_OTHHEART,I9_NONISCHCARDMYOP_STRICT,5,Other heart diseases,Nonischemic cardiomyopathy,2130.4778727677112,299.1279266001898,15173.895723950607,1.986618500102676e-14,438
FG_OTHHEART,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Other heart diseases,Adjustment and management of implanted device,1416.6695867358817,198.95580310837434,10087.429904666793,4.322998068832135e-13,456
FG_OTHHEART,I9_NONISCHCARDMYOP_STRICT,1,Other heart diseases,Nonischemic cardiomyopathy,1405.478807925383,197.0435188254748,10025.047721955167,4.802909195872191e-13,305
FG_OTHHEART,I9_CARDMYOOTH,1,Other heart diseases,"Cardiomyopathy, other and unspecified",1291.377255399818,181.0175405126025,9212.671937987494,8.953361619287374e-13,296
FG_OTHHEART,I9_NONISCHCARDMYOP_STRICT,15,Other heart diseases,Nonischemic cardiomyopathy,1195.380670227056,383.2075380510976,3728.8800581003943,2.797814736207934e-34,568
FG_OTHHEART,I9_NONISCHCARDMYOP_STRICT,0,Other heart diseases,Nonischemic cardiomyopathy,1123.442866393514,418.2565974813067,3017.582703179914,3.9513774790726294e-44,600
FG_OTHHEART,I9_HYPTENSPUL,0,Other heart diseases,"Hypertension, Pulmonary Arterial",788.3639040680762,108.20029493222098,5744.140028701317,4.6191975168749886e-11,90
FG_OTHHEART,I9_CARDMYO,5,Other heart diseases,Cardiomyopathy,774.2416755232059,367.841386920853,1629.6430837619769,1.038608589055864e-68,1212
FG_OTHHEART,RX_CODEINE_TRAMADOL,5,Other heart diseases,Codeine or tramadol medication,734.3865412157178,461.9581983409075,1167.4727147515302,2.549422383254934e-171,2874
FG_OTHHEART,I9_CARDMYOOTH,5,Other heart diseases,"Cardiomyopathy, other and unspecified",659.6322405739232,246.14308083801268,1767.730749624135,4.090001576696e-38,542
FG_OTHHEART,I9_HYPTENSPUL,15,Other heart diseases,"Hypertension, Pulmonary Arterial",631.1860764545987,86.81394367759863,4589.076895177983,1.888554115405698e-10,84
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,FG_OTHHEART,1,Congenital malformations of cardiac chambers and connections,Other heart diseases,556.306541595657,357.27700093504217,866.2101602179188,2.843020515049687e-172,20
FG_OTHHEART,I9_HYPERTROCARDMYOP,15,Other heart diseases,Hypertrophic cardiomyopathy,503.74868928790204,206.9472586757995,1226.2193932069436,9.029888964217185e-43,346
FG_OTHHEART,DRUGADVERS_NEUTROPENIA,1,Other heart diseases,Drug-induced neutropenia,471.12797486005303,65.83016100090124,3371.7306067760646,8.790779679105266e-10,132
FG_OTHHEART,I9_CARDMYO,15,Other heart diseases,Cardiomyopathy,410.43005264886904,275.7196741233282,610.9568664367607,3.840199148579498e-193,1733
FG_OTHHEART,I9_HYPERTROCARDMYOP,5,Other heart diseases,Hypertrophic cardiomyopathy,402.63124943889284,128.30532950261934,1263.4854970807307,8.686312829189007e-25,222
FG_OTHHEART,Z21_LUNG_TRANSPLANT_STATUS,5,Other heart diseases,Lung transplant status,400.80941243309195,55.05582822751489,2917.91423845431,3.2669505799978368e-9,55
FG_OTHHEART,LUNG_TRANSPLANTATION,5,Other heart diseases,Lung transplantation,400.7239465588016,55.04410339390953,2917.2912527344197,3.271118095875374e-9,55
P16_SLOW_FETAL_GROWTH_FETAL_MALNUTRITION,FG_OTHHEART,1,Slow fetal growth and fetal malnutrition,Other heart diseases,387.9364256875955,184.36307647967826,816.2950697552274,1.4049283744535891e-55,7
FG_OTHHEART,E4_LIPOPROTNAS,1,Other heart diseases,"Disorder of lipoprotein metabolism, unspecified",363.6349364165079,50.857228426172504,2600.030931189881,4.233928051604079e-9,142
FG_OTHHEART,Z21_CARE_INVOLVI_DIALY,1,Other heart diseases,Care involving dialysis,357.6425781328635,88.45721128579555,1445.9896692906577,1.5981268274455224e-16,161
FG_OTHHEART,NIV,15,Other heart diseases,Non-invasive ventilation,313.0853007772921,161.18738915290305,608.1270133969539,1.4951433806661993e-64,423
FG_OTHHEART,I9_CARDMYO,0,Other heart diseases,Cardiomyopathy,287.74396053592847,212.96886977837175,388.77318976742976,1.0226484015221345e-297,1837
FG_OTHHEART,I9_HYPERTROCARDMYOP,0,Other heart diseases,Hypertrophic cardiomyopathy,278.9431684019094,151.20034390547508,514.6105437877808,1.3068779691939685e-72,363
FG_OTHHEART,CPAP,5,Other heart diseases,Continuous positive airway pressure,273.83128833416197,136.18549822104706,550.5988188921458,6.98744979201221e-56,579
FG_OTHHEART,I9_CARDMYOOTH,15,Other heart diseases,"Cardiomyopathy, other and unspecified",272.7108252203594,172.06560608867454,432.2257996989939,6.446980778421958e-126,790
FG_OTHHEART,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,Other heart diseases,Congenital malformations of aortic and mitral valves,256.76663697849835,145.41470975047457,453.3867720698924,1.5450749418594905e-81,260
FG_OTHHEART,CD2_BENIGN_HEART,0,Other heart diseases,Benign neoplasm: Heart,234.9345391971893,30.4839794072706,1810.5981824220607,1.6074370914384309e-7,26
FG_OTHHEART,Z21_CARE_INVOLVI_DIALY,5,Other heart diseases,Care involving dialysis,219.26368813726862,123.18117803357642,390.29148529861277,5.501723899897993e-75,470
FG_OTHHEART,CD2_BENIGN_HEART,15,Other heart diseases,Benign neoplasm: Heart,216.63405232816604,28.187959881928045,1664.906322582455,2.3530451669975445e-7,25
FG_OTHHEART,I9_CARDMYOOTH,0,Other heart diseases,"Cardiomyopathy, other and unspecified",212.9576897694485,148.2524798151286,305.90366979691345,4.54350258548992e-185,848
