prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,DM_SEVERAL_COMPLICATIONS,5,"Diabetes, insuline treatment (Kela reimbursement)","Diabetes, several complications",989.8510564597655,584.8597892265971,1675.282062509686,1.3993462419354716e-145,1870
KELA_DIAB_INSUL,DM_SEVERAL_COMPLICATIONS,1,"Diabetes, insuline treatment (Kela reimbursement)","Diabetes, several complications",806.2200150894026,301.4095037035079,2156.5037092199423,1.5113016658471444e-40,542
KELA_DIAB_INSUL,DM_SEVERAL_COMPLICATIONS,15,"Diabetes, insuline treatment (Kela reimbursement)","Diabetes, several complications",339.0588159375486,292.3507345062969,393.2293204568514,0.0,4610
KELA_DIAB_INSUL,DM_SEVERAL_COMPLICATIONS,0,"Diabetes, insuline treatment (Kela reimbursement)","Diabetes, several complications",228.8973977765354,207.0801504957829,253.01323465059227,0.0,5424
T2D_WIDE,DM_SEVERAL_COMPLICATIONS,1,"Type 2 diabetes, wide definition","Diabetes, several complications",212.92029983858197,157.98830910849674,286.95195447796266,1.2722562289618652e-271,548
DM_RETINOPATHY,DM_SEVERAL_COMPLICATIONS,5,Diabetic retinopathy,"Diabetes, several complications",211.5067095852264,169.94095390349568,263.23900844391517,0.0,1009
DM_RETINOPATHY,DM_SEVERAL_COMPLICATIONS,1,Diabetic retinopathy,"Diabetes, several complications",196.95048511563792,127.76949893039351,303.58961968236974,1.5355674601149092e-126,312
DM_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,15,"Other diabetes, wide definition","Diabetes, several complications",194.4880093053787,172.00645490440343,219.9079434814904,0.0,4718
DM_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,0,"Other diabetes, wide definition","Diabetes, several complications",192.83330458711333,174.62728830107304,212.93741499253375,0.0,5572
T2D_WIDE,DM_SEVERAL_COMPLICATIONS,5,"Type 2 diabetes, wide definition","Diabetes, several complications",187.59501622317163,159.18058757858032,221.0815442203301,0.0,1567
DM_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,5,"Other diabetes, wide definition","Diabetes, several complications",175.26918124375615,138.0564050158779,222.512572961201,0.0,1754
DM_OTHER_WIDE,DM_SEVERAL_COMPLICATIONS,1,"Other diabetes, wide definition","Diabetes, several complications",151.05933166022882,97.45233366423568,234.15469721080052,1.6887383993243344e-111,486
E4_DM1REN,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with renal complications,"Diabetes, several complications",142.42097744548914,126.54482202897425,160.28893550369273,0.0,310
T1D_WIDE1,DM_SEVERAL_COMPLICATIONS,1,"Type 1 diabetes, wide definition, subgroup 1","Diabetes, several complications",139.00484579793692,109.47214625195849,176.50468924612446,0.0,178
E4_DM2,DM_SEVERAL_COMPLICATIONS,1,Type 2 diabetes,"Diabetes, several complications",135.86063790342115,96.00648716393603,192.25901787247284,3.409298602984265e-169,474
E4_DM2,DM_SEVERAL_COMPLICATIONS,0,Type 2 diabetes,"Diabetes, several complications",134.1855001045763,122.90502041455626,146.50132580086807,0.0,4865
E4_DM1NOCOMP,DM_SEVERAL_COMPLICATIONS,1,Type 1 diabetes without complications,"Diabetes, several complications",132.90846844491693,104.50731396836986,169.0279877417944,0.0,159
DM_BCKGRND_RETINA_NONPROLIF,DM_SEVERAL_COMPLICATIONS,1,Severe non-proliferative background diabetic retinopathy,"Diabetes, several complications",132.51597101641414,91.25271839773399,192.43791179879173,2.3247144407186356e-145,31
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_SEVERAL_COMPLICATIONS,1,Severe diabetic background retinopathy,"Diabetes, several complications",132.51597101641414,91.25271839773399,192.43791179879173,2.3247144407186356e-145,31
E4_DM2,DM_SEVERAL_COMPLICATIONS,5,Type 2 diabetes,"Diabetes, several complications",130.14459616806838,108.01757975143379,156.80425307367406,0.0,1686
E4_DM2,DM_SEVERAL_COMPLICATIONS,15,Type 2 diabetes,"Diabetes, several complications",129.30534024238793,116.80342856453979,143.14537869888923,0.0,4244
E4_DM1COMA,DM_SEVERAL_COMPLICATIONS,5,Type 1 diabetes with coma,"Diabetes, several complications",128.23926985133255,108.91377008027449,150.99385798399905,0.0,187
E4_DM1NOCOMP,DM_SEVERAL_COMPLICATIONS,5,Type 1 diabetes without complications,"Diabetes, several complications",125.18802795675731,109.65637051477299,142.9195793197487,0.0,492
H7_RETINOPATHYDIAB_NAS,DM_SEVERAL_COMPLICATIONS,1,Other diabetic retinopathy,"Diabetes, several complications",123.38361759022716,93.9269141685721,162.0783267970406,2.608167368383284e-262,68
T1D_WIDE1,DM_SEVERAL_COMPLICATIONS,5,"Type 1 diabetes, wide definition, subgroup 1","Diabetes, several complications",121.94961680448623,106.90763021974664,139.1080225816671,0.0,533
E4_DM1KETO,DM_SEVERAL_COMPLICATIONS,5,Type 1 diabetes with ketoacidosis,"Diabetes, several complications",116.70257612258943,97.21221150842156,140.100621746157,0.0,146
E4_DM1PERIPH,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes with peripheral circulatory complications,"Diabetes, several complications",112.1137962557675,92.64154197821736,135.67890864592033,0.0,111
E4_DM1COMA,DM_SEVERAL_COMPLICATIONS,1,Type 1 diabetes with coma,"Diabetes, several complications",111.66609165984842,83.78093575258474,148.83237952138745,4.787325609906016e-227,59
DM_SEVERAL_COMPLICATIONS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,"Diabetes, several complications",Follow-up care involving plastic surgery,109.84874839719902,22.155503840898813,544.6388225284254,8.780792623190552e-9,6
E4_DM1NEU,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes with neurological complications,"Diabetes, several complications",108.14387391865183,93.56677053165022,124.99199662103591,0.0,198
E4_DM1KETO,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes with ketoacidosis,"Diabetes, several complications",107.75822069841156,96.37892076749215,120.48105577048706,0.0,412
DM_BCKGRND_RETINA_NONPROLIF,DM_SEVERAL_COMPLICATIONS,15,Severe non-proliferative background diabetic retinopathy,"Diabetes, several complications",105.5271916598348,86.0054342104967,129.4800529970744,0.0,97
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_SEVERAL_COMPLICATIONS,15,Severe diabetic background retinopathy,"Diabetes, several complications",105.5271916598348,86.0054342104967,129.4800529970744,0.0,97
DM_BCKGRND_RETINA_NONPROLIF,DM_SEVERAL_COMPLICATIONS,0,Severe non-proliferative background diabetic retinopathy,"Diabetes, several complications",101.25185634751202,82.64697845750236,124.04492705185619,0.0,98
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_SEVERAL_COMPLICATIONS,0,Severe diabetic background retinopathy,"Diabetes, several complications",101.25185634751202,82.64697845750236,124.04492705185619,0.0,98
E4_DM1,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes,"Diabetes, several complications",97.48188840232089,90.91389757811199,104.5243776763386,0.0,1662
E4_DM1NEU,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with neurological complications,"Diabetes, several complications",96.35782315768591,83.81610703760204,110.77620295013773,0.0,210
DM_SEVERAL_COMPLICATIONS,T2D_WIDE,1,"Diabetes, several complications","Type 2 diabetes, wide definition",95.79286454150044,73.92162644351802,124.13515960823254,7.932907618614369e-261,83
M13_NECROFASC,DM_SEVERAL_COMPLICATIONS,0,Necrotizing fasciitis,"Diabetes, several complications",95.36239146715178,51.119514802114374,177.8965575384953,1.4867031428391377e-46,10
M13_NECROFASC,DM_SEVERAL_COMPLICATIONS,15,Necrotizing fasciitis,"Diabetes, several complications",95.36239146715178,51.119514802114374,177.8965575384953,1.4867031428391377e-46,10
E4_DM1PERIPH,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with peripheral circulatory complications,"Diabetes, several complications",95.16854441326859,78.99460366612306,114.6540576875431,0.0,115
E4_DMNASKETO,DM_SEVERAL_COMPLICATIONS,5,Unspecified diabetes with ketoacidosis,"Diabetes, several complications",95.05748135972728,61.63583584147865,146.60180460105082,2.4860013144595677e-94,21
M13_NECROFASC,DM_SEVERAL_COMPLICATIONS,5,Necrotizing fasciitis,"Diabetes, several complications",93.50688622406622,48.45424963579031,180.44934834492062,1.0462088876654289e-41,9
H7_RETINOPATHYDIAB_NAS,DM_SEVERAL_COMPLICATIONS,15,Other diabetic retinopathy,"Diabetes, several complications",92.82728949494152,82.1147997059366,104.93730369964855,0.0,291
