ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.18807390420234804,0.17089650113936067,0.20525130726533541,3.693276439097045e-102,4308
C10AA,HMG CoA reductase inhibitors,0.18460601734211168,0.1684209948334674,0.20079103985075597,1.0623028967357312e-110,5221
C07AB,"Beta blocking agents, selective",0.1568018476314192,0.14169004792072654,0.17191364734211184,6.028070459087468e-92,4762
A10BA,Biguanides,0.15484165580632214,0.1390596691900222,0.1706236424226221,2.0711060579017545e-82,4351
A02BC,Proton pump inhibitors,0.13134953063197213,0.11594290925541283,0.14675615200853145,1.1078284557286467e-62,4818
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.12533627061332792,0.10661704235657785,0.14405549887007799,2.4197813243258266e-39,2174
N02BE,Anilides,0.12351035671561073,0.10689848618139977,0.14012222724982168,4.188157732984536e-48,5125
C09AA,"ACE inhibitors, plain",0.10678747964803187,0.09390101430263018,0.11967394499343356,2.5401069612593657e-59,4561
A10AB,"Insulins and analogues for injection, fast-acting",0.1067101130754676,0.09422736379264327,0.11919286235829193,5.182600074673891e-63,3730
C08CA,Dihydropyridine derivatives,0.0946622462377826,0.08193650330425764,0.10738798917130757,3.7796237970345584e-48,3790
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08941618967018244,0.0763502727428256,0.10248210659753929,5.060847779572989e-41,3036
C03CA,"Sulfonamides, plain",0.08355154364920396,0.07138582881452817,0.09571725848387976,2.6579216591186545e-41,3498
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.06422707274706821,0.04539018817148383,0.08306395732265259,2.3425547817997426e-11,737
N06AX,Other antidepressants,0.06379906731975743,0.05133579596055802,0.07626233867895683,1.0895649605451373e-23,1952
B01AC,Platelet aggregation inhibitors excluding heparin,0.0626879886489968,0.05182571188511143,0.07355026541288216,1.1512714340408654e-29,2308
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06162658036039829,0.048716147695398636,0.07453701302539793,8.292860307900655e-21,859
H03AA,Thyroid hormones,0.060627794572519676,0.049052919940938314,0.07220266920410104,1.000242717873754e-24,1236
H02AB,Glucocorticoids,0.05985486847833728,0.047947252584508736,0.07176248437216583,6.70973814253009e-23,2837
J01DB,First-generation cephalosporins,0.05765843662454466,0.04697256115725366,0.06834431209183567,3.8631187345275134e-26,5200
N03AX,Other antiepileptics,0.05650543751294969,0.04488163801345711,0.06812923701244226,1.604625805019025e-21,2033
C01DA,Organic nitrates,0.05049229602716896,0.041504992047853614,0.05947960000648431,3.3585723958028864e-28,3003
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.046713171013739896,0.035939407453529616,0.057486934573950176,1.9251963660094872e-17,1822
J01MA,Fluoroquinolones,0.042457520381323374,0.033564931754092975,0.051350109008553774,8.126927746720545e-21,3746
N02AA,Natural opium alkaloids,0.04182676980873926,0.031894051571875706,0.05175948804560282,1.5372093508325324e-16,3063
J01CA,Penicillins with extended spectrum,0.037603726824615234,0.02850288855862545,0.04670456509060502,5.563262961309981e-16,4807
B01AA,Vitamin K antagonists,0.03706476883430048,0.02872471405390259,0.04540482361469837,3.0224950634596594e-18,1762
M01AE,Propionic acid derivatives,0.03577220074596915,0.027378272674877767,0.044166128817060536,6.66156635785644e-17,5192
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03558330428975921,0.026556022676923904,0.04461058590259452,1.111236351737513e-14,1322
B01AB,Heparin group,0.03498475299280924,0.02540317456892721,0.044566331416691266,8.279123377861571e-13,1932
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03460887891599503,0.026393006185747456,0.04282475164624261,1.5015163182124875e-16,1441
N05CF,Benzodiazepine related drugs,0.033965627640805074,0.02582736635278814,0.04210388892882201,2.8336586500349703e-16,2198
N05BA,Benzodiazepine derivatives,0.03372825106697639,0.025428174687857866,0.042028327446094915,1.6566483998366227e-15,1800
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.03321214154587315,0.019434643542230352,0.04698963954951595,2.303522344306905e-6,462
