prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITYCAL,E4_LIPOPROTNAS,1,Obesity due to excess calories,"Disorder of lipoprotein metabolism, unspecified",140.25454364371492,50.505451915058146,389.48937722190243,2.391900979899289e-21,14
E4_OBESITYCAL,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Obesity due to excess calories,"Additional codes for the location of defect, injury or illness",117.95793748103415,23.803642268317468,584.5355453563981,5.161972448735243e-9,6
E4_OBESITYCAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Obesity due to excess calories,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",96.62784063739332,74.97079374473394,124.54102617662788,5.196162863745389e-273,190
E4_OBESITYCAL,I9_VALVES,1,Obesity due to excess calories,Valvular operations,92.02729143091341,68.55946768260723,123.52812316625912,3.8137550965432963e-199,121
E4_OBESITYCAL,E4_HYPERALISEQ,5,Obesity due to excess calories,Sequlae of hyperalimentation,83.38304384758757,24.314642659198224,285.9483521407416,1.989646719172243e-12,7
E4_OBESITYCAL,RESPIRATORYINSUFF,5,Obesity due to excess calories,Respiratory insufficiency,82.53565335927536,52.582751938753105,129.55073335410518,4.830240402448138e-82,45
E4_OBESITYCAL,E4_HYPERALI,5,Obesity due to excess calories,Other hyperalimentation,81.43352798800628,23.758889927149706,279.11318672323824,2.548222248709389e-12,7
G6_SLEEPAPNO_INCLAVO,E4_OBESITYCAL,1,"Sleep apnoea, including avohilmo",Obesity due to excess calories,78.83228359316398,64.27975966248137,96.67940529249223,0.0,489
E4_OBESITYCAL,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Obesity due to excess calories,Other and unspecified injuries of lower leg,77.575503649664,19.397692864635207,310.24095538035033,7.610176836296859e-10,6
G6_SLEEPAPNO,E4_OBESITYCAL,1,Sleep apnoea,Obesity due to excess calories,75.76851517095712,61.72210273901631,93.01154102746717,0.0,466
E4_OBESITYCAL,F5_TOBAC,5,Obesity due to excess calories,Mental and behavioural disorders due to tobacco,75.48193297754564,40.90713057152924,139.27943921816126,1.579403257500869e-43,26
E4_OBESITYCAL,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Obesity due to excess calories,Other ill-defined and unspecified causes of mortality,73.18981323177815,22.286373337874466,240.35982345315318,1.4796649438829133e-12,6
E4_OBESITYCAL,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Obesity due to excess calories,"Counselling related to sexual attitude, behaviour and orientation",67.37212273748905,18.960873920075873,239.38785423541935,7.581436670665613e-11,6
E4_OBESITYCAL,E4_ADRENAL,1,Obesity due to excess calories,Other disorders of adrenal gland,67.28028931394346,19.690840559285725,229.88542904194517,1.8957608259114017e-11,7
E4_OBESITYCAL,F5_EATOTH,1,Obesity due to excess calories,Other eating disorders,66.7795945782164,28.005411504478275,159.23759061058036,2.639350493471171e-21,14
E4_OBESITYCAL,N14_ACUTERENFAIL,1,Obesity due to excess calories,Acute renal failure,66.55910327153384,28.039551596628204,157.9951880843713,1.7616888412178247e-21,12
SLEEP,E4_OBESITYCAL,1,Sleep disorders (combined),Obesity due to excess calories,65.03443243752213,52.859153378524574,80.01409655927193,0.0,473
E4_OBESITYCAL,E4_HYPERALISEQ,0,Obesity due to excess calories,Sequlae of hyperalimentation,63.78337458922561,26.77791939615201,151.9281171103266,6.33416903523127e-21,10
