ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1319455737931779,0.11376589451053382,0.15012525307582197,6.373309104993571e-46,5026
A02BC,Proton pump inhibitors,0.11943215052921854,0.10378167908851074,0.13508262196992635,1.398137900726953e-50,4576
C10AA,HMG CoA reductase inhibitors,0.11871398964178995,0.10380965059408412,0.13361832868949577,6.076964037116667e-55,3093
C07AB,"Beta blocking agents, selective",0.11757203570868975,0.10253569850470078,0.13260837291267874,5.156022479389271e-53,3203
A10BA,Biguanides,0.103726520120273,0.08949276084597219,0.11796027939457382,2.7841506125284288e-46,2775
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09497608604554582,0.08036859553860198,0.10958357655248965,3.380809679684752e-37,2455
C08CA,Dihydropyridine derivatives,0.08030281193181997,0.0671377853275708,0.09346783853606914,6.082032372526231e-33,2406
M01AE,Propionic acid derivatives,0.07630217983172884,0.06386614002726719,0.08873821963619048,2.6032422394094315e-33,5448
H03AA,Thyroid hormones,0.07129545803904005,0.057685659691236194,0.08490525638684392,9.86929153691097e-25,1439
N06AX,Other antidepressants,0.0593122319490735,0.047397185865143784,0.07122727803300322,1.726193874710036e-22,2383
R01AD,Corticosteroids,0.057008469208041535,0.04545294467357439,0.06856399374250868,4.062021527172958e-22,3648
R03AC,Selective beta-2-adrenoreceptor agonists,0.056539516535268786,0.04509313121390149,0.06798590185663608,3.6159910360572256e-22,3541
N03AX,Other antiepileptics,0.0545751617704912,0.04283149050499624,0.06631883303598617,8.352306862688929e-20,2058
C09AA,"ACE inhibitors, plain",0.053927322516830495,0.043499806495545794,0.0643548385381152,3.808485920526707e-24,2483
A10AE,"Insulins and analogues for injection, long-acting",0.053753551372829805,0.04205880127411453,0.06544830147154508,2.0811303594966265e-19,1075
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05238135565208269,0.040985106754656005,0.06377760454950938,2.081684717371089e-19,1767
C03CA,"Sulfonamides, plain",0.05208759881039937,0.04102857140627546,0.06314662621452329,2.6680453855516933e-20,2009
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.05177771023895146,0.0384655499400744,0.06508987053782853,2.4702373674808702e-14,1199
J01DB,First-generation cephalosporins,0.04931536991350595,0.0386021430229043,0.060028596804107597,1.841530889876748e-19,4960
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.0479397828275684,0.03127820346642084,0.06460136218871597,1.7060424924556362e-8,686
B01AB,Heparin group,0.047824877031499305,0.035538854194602815,0.060110899868395795,2.355844515541313e-14,2000
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04552999594476373,0.03540321350956548,0.055656778379961976,1.2276103761080159e-18,1217
