ATC,name,score,score_ci_min,score_ci_max,p,N
S01CA,Corticosteroids and anti-infectives in combination,0.15610284372432398,0.14646016478356244,0.16574552266508552,6.006744478189868e-221,14952
C10AA,HMG CoA reductase inhibitors,0.12173087784969255,0.11225936015688424,0.13120239554250085,5.087379598236075e-140,17705
C07AB,"Beta blocking agents, selective",0.09666100567393214,0.08841419546051314,0.10490781588735114,8.641954140934226e-117,17564
A02BC,Proton pump inhibitors,0.08871520144826095,0.07969955393519872,0.09773084896132318,6.951221540915628e-83,19916
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06969735972279845,0.06125034859781438,0.07814437084778252,7.920730946025298e-59,10450
C08CA,Dihydropyridine derivatives,0.06508306808215635,0.0577251363788176,0.07244099978549509,2.482782056249906e-67,12825
A10AE,"Insulins and analogues for injection, long-acting",0.061217667066957415,0.05155054270366965,0.07088479143024518,2.2546277809171944e-35,2908
S01XA,Other ophthalmologicals,0.056553007685672736,0.04882850630241736,0.06427750906892811,1.0707548876306074e-46,11840
A10BA,Biguanides,0.054093924589744116,0.04677108107202496,0.06141676810746327,1.6557378619489675e-47,6647
C09AA,"ACE inhibitors, plain",0.053846847876509535,0.04717431714827233,0.06051937860474674,2.373169100324616e-56,13098
N02BE,Anilides,0.05288638471947097,0.04515314968278042,0.06061961975616152,5.718736503092584e-41,21385
H03AA,Thyroid hormones,0.047227771279310805,0.04037405657579729,0.05408148598282432,1.4409716998536954e-41,5062
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04507125012916988,0.03802644461948972,0.052116055638850044,4.527850511907943e-36,5420
H02AB,Glucocorticoids,0.04439297894092559,0.03728092799819771,0.051505029883653464,2.0411114367621003e-34,12642
N03AX,Other antiepileptics,0.043249531058784416,0.0350980186315297,0.05140104348603913,2.5006434827035164e-25,6307
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.043242822110015414,0.03433614127536766,0.05214950294466317,1.7998194019779494e-21,2191
N06AX,Other antidepressants,0.042030002095936166,0.0343005122496792,0.04975949194219313,1.6046883451878615e-26,7150
R03AC,Selective beta-2-adrenoreceptor agonists,0.04015109527632108,0.03345677394451208,0.04684541660813008,6.604487234999821e-32,10925
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.036694202305683085,0.030505972852533016,0.042882431758833155,3.179670766427243e-31,4498
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03573381150998827,0.029969202922966794,0.04149842009700975,5.757579062760532e-34,9436
M01AE,Propionic acid derivatives,0.03534177720625673,0.02952511168609121,0.04115844272642225,1.0641613949960641e-32,21382
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03412913028053788,0.02629891830103904,0.04195934226003672,1.3084005755189855e-17,2977
R01AD,Corticosteroids,0.0338692529209681,0.0271968287657423,0.04054167707619391,2.5481134910680807e-23,11080
A10AB,"Insulins and analogues for injection, fast-acting",0.033478907203670506,0.027008690815956207,0.039949123591384805,3.6095740031041286e-24,2139
N05CF,Benzodiazepine related drugs,0.0322550250292122,0.027151890146528156,0.03735815991189625,3.0188131137675047e-35,9247
N05BA,Benzodiazepine derivatives,0.032174199699337665,0.02646601872943046,0.03788238066924487,2.2527177094359753e-28,7299
