prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CATARACTSENILE,RX_CODEINE_TRAMADOL,5,Senile cataract,Codeine or tramadol medication,500.95641200939184,337.0728087597446,744.5196414884904,1.1663490215442963e-207,1265
H7_CATARACTSENILE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Senile cataract,Presence of other functional implants,488.6550377146561,368.67431453498136,647.6820772965868,0.0,3578
H7_CATARACTSENILE,WET_AMD,1,Senile cataract,Wet age-related macular degeneration,236.5643659284281,58.62481044365645,954.5907066241904,1.5934419079391906e-14,164
H7_CATARACTSENILE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Senile cataract,Presence of other functional implants,197.1639963003595,170.98424882217097,227.35217837262888,0.0,5113
H7_CATARACTSENILE,OSTPOPATFRACTURE,5,Senile cataract,Drug-induced osteoporosis with pathological fracture,178.1806734002227,23.89066278429212,1328.9021179534232,4.290232052605634e-7,27
H7_CATARACTSENILE,ILD_INSUFFICIENCY,1,Senile cataract,ILD-related respiratory insufficiency,146.8927155297952,19.939975449141773,1082.121185693137,9.715588032782966e-7,27
H7_CATARACTSENILE,H7_GLAUCSECINFLAM,1,Senile cataract,Glaucoma secondary to eye inflammation,134.23471871087312,15.809437300632707,1139.7597121730635,7.1354091823986e-6,8
H7_CATARACTSENILE,MACULAR_CYST,15,Senile cataract,Macular cyst,126.44002543939408,57.67708851491646,277.1825077297381,1.2612063713493667e-33,88
H7_CATARACTSENILE,NIV,15,Senile cataract,Non-invasive ventilation,116.12921598251914,73.88199976249197,182.534241737743,2.3720973399447662e-94,166
H7_CATARACTSENILE,DM_VITREOUS_BLEEDING,1,Senile cataract,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),114.66778457082813,41.47584612820422,317.02067699206094,6.263668341416353e-20,57
H7_CATARACTSENILE,H7_VITRHAEMORR,1,Senile cataract,Vitreous haemorrhage,112.74382582064509,40.755349199823556,311.88961719731725,8.895395354625778e-20,56
H7_CATARACTSENILE,H7_AMD,1,Senile cataract,Age-related macular degeneration (whether dry or wet),110.38179382299906,54.63053558542099,223.02802410808874,2.952470186834277e-39,292
H7_CATARACTSENILE,H7_CORNEALOEDEMA,5,Senile cataract,Other corneal oedema,104.1116139237918,23.45505537639597,462.1275874166024,1.000920500782688e-9,27
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,H7_CATARACTSENILE,1,Failure and rejection of transplanted organs and tissues,Senile cataract,102.96503628659755,48.67393789769867,217.81263557887735,7.939891510112104e-34,7
H7_CATARACTSENILE,CPAP,5,Senile cataract,Continuous positive airway pressure,102.33694808624898,63.232971273670515,165.62326160953938,3.4145989540188475e-79,234
H7_CATARACTSENILE,H7_IRIDONAS,1,Senile cataract,Other and unspecified iridocyclitis,101.81423761246185,23.422220240179232,442.5771286542864,6.984234281696503e-10,18
H7_CATARACTSENILE,H7_GLAUCOMA_XFG,1,Senile cataract,"Glaucoma, exfoliation",99.40860959262501,36.618237730791584,269.8674833504971,1.775556030443483e-19,118
H7_CATARACTSENILE,DRY_AMD,1,Senile cataract,Dry age-related macular degeneration (includes geographic atrophy),96.51042845573009,42.77532979535952,217.74847430209775,3.524490239607922e-28,196
H7_CATARACTSENILE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Senile cataract,Presence of other functional implants,93.84695125771424,85.9543654376649,102.46425781311727,0.0,5877
H7_CATARACTSENILE,MACULA_NAS,1,Senile cataract,Degenerative macular diseases,91.81455347654602,46.884547004001874,179.80150750689754,1.1282016333944876e-39,184
H7_CATARACTSENILE,H7_OTHENDOPHTHALMITIS,1,Senile cataract,Other endophthalmitis,85.36346967129306,10.271667693699408,709.4195579157545,3.853377670323241e-5,9
H7_CATARACTSENILE,H7_GLAUCOMA_OPER,5,Senile cataract,Glucoma-related operations,85.00096304509566,36.754601757471335,196.57847924103856,2.8712593099073922e-25,87
H7_CATARACTSENILE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Senile cataract,Need for immunization against other single viral diseases,84.94418872607754,38.53318002280253,187.2545996479294,3.2705625173565123e-28,31
H7_RETINALDETACHTRACTION,H7_CATARACTSENILE,1,Traction detachment of retina,Senile cataract,84.63943397488303,37.731732223560684,189.86230849786693,4.8872264930836615e-27,6
H7_CATARACTSENILE,H7_RETINANAS,1,Senile cataract,Other specified and unspecified retinal disorders,81.42301906648827,24.780677435355596,267.53538321122886,4.1995316265814316e-13,34
H7_CATARACTSENILE,H7_CORNEALSCAR,1,Senile cataract,Corneal scars and opacities,78.72807068926035,23.433374032064016,264.49921833587723,1.6475211126808053e-12,25
H7_CATARACTSENILE,E4_DMNASNASCOMP,1,Senile cataract,Unspecified diabetes with multiple/unspecified complications,78.69782815544285,10.04197855340254,616.7458059632194,3.2382540094300645e-5,10
H7_CATARACTSENILE,SMOKING,1,Senile cataract,Smoking,75.42715771163957,17.397962150418344,327.0070408975884,7.616085336831154e-9,17
DRUGADVERS_CATAR,H7_CATARACTSENILE,5,Drug-induced cataract,Senile cataract,73.56041513863983,59.616968911117795,90.76500825522386,0.0,91
H7_CATARACTSENILE,H7_RETINALDETACHOTH,1,Senile cataract,"Other, unspecified and serous retinal detachments",73.46374501565604,17.034947228982034,316.8147079753436,8.298662311884321e-9,21
H7_CATARACTSENILE,H7_GLAUCOMAMEDICATION,1,Senile cataract,Use of antiglaucoma preparations and miotics,72.48944744171831,26.307734000927045,199.74050179390113,1.2003329879889197e-16,64
H7_CATARACTSENILE,H7_ANISOMETROPIA,1,Senile cataract,Anisometropia and aniseikonia,71.85946106616416,34.047611045217444,151.66356716956503,3.3715074730600444e-29,34
H7_CATARACTSENILE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Senile cataract,Presence of other functional implants,70.16103523546049,64.98707893197181,75.74691686734305,0.0,5922
