ATC,name,score,score_ci_min,score_ci_max,p,N
C08CA,Dihydropyridine derivatives,0.20351556904274606,0.17060893697603552,0.2364222011094566,8.087411609809577e-34,1371
C10AA,HMG CoA reductase inhibitors,0.18469300442232384,0.15319828638909683,0.21618772245555085,1.4151316915489083e-30,1356
C03CA,"Sulfonamides, plain",0.183590268024502,0.15259186424416962,0.2145886718048344,3.742372173341515e-31,1246
A02BC,Proton pump inhibitors,0.17412900777968052,0.14172535501906142,0.20653266054029962,6.115974433334012e-26,1401
C07AB,"Beta blocking agents, selective",0.17131935775219925,0.1403086213285511,0.2023300941758474,2.534839353513569e-27,1316
A10AE,"Insulins and analogues for injection, long-acting",0.1577764845786044,0.12506031094622597,0.19049265821098285,3.315799264702477e-21,927
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.150097629539,0.11990458382149273,0.18029067525650724,1.9631490769433341e-22,1064
H02AB,Glucocorticoids,0.14622149344767302,0.11609846320365266,0.17634452369169337,1.8325716791631513e-21,1078
C09AA,"ACE inhibitors, plain",0.12400557787050935,0.09809529786697396,0.14991585787404474,6.567139968804515e-21,1313
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.11600585516340735,0.08655881807169186,0.14545289225512284,1.1508571745372187e-14,847
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.10540227715258772,0.06819502529587024,0.1426095290093052,2.818208059872697e-8,369
A10AB,"Insulins and analogues for injection, fast-acting",0.10105597839633526,0.07660073481688466,0.12551122197578587,5.528814861555702e-16,893
N02BE,Anilides,0.10010978534083513,0.07000564315506891,0.13021392752660135,7.130811118295387e-11,1368
N02AJ,Opioids in combination with non-opioid analgesics,0.06467892270100344,0.027509946663870903,0.10184789873813596,6.480617656182496e-4,388
H03AA,Thyroid hormones,0.05739137763650465,0.0353962391034841,0.07938651616952519,3.15106578011526e-7,315
N03AX,Other antiepileptics,0.05466183448797207,0.032189013779135134,0.07713465519680901,1.8660743908412743e-6,518
B03XA,Other antianemic preparations,0.050523834665347336,0.030860114024326247,0.07018755530636843,4.7533294100877096e-7,636
J01DB,First-generation cephalosporins,0.04992599879451854,0.029936121730913704,0.06991587585812338,9.819302443328944e-7,1474
N02AA,Natural opium alkaloids,0.04064437782612891,0.021461148726319726,0.059827606925938095,3.285165936617132e-5,883
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.039865456402036835,0.02217398468154943,0.05755692812252424,1.0026184253524923e-5,396
J01CA,Penicillins with extended spectrum,0.03745777671868231,0.0206057679387636,0.05430978549860103,1.3210619821783009e-5,1383
M04AA,Preparations inhibiting uric acid production,0.03700354579464407,0.020444587066088343,0.0535625045231998,1.1872172728676998e-5,518
R03AC,Selective beta-2-adrenoreceptor agonists,0.03567375565904025,0.017585901102961723,0.05376161021511877,1.1081265293761464e-4,691
B01AB,Heparin group,0.03534340706568097,0.01617619073297168,0.05451062339839026,3.0134167897376317e-4,610
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.03510913950529946,0.018698069567772674,0.051520209442826245,2.751195597113323e-5,607
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03485158137037387,0.016337265969866847,0.0533658967708809,2.2466981334959317e-4,283
C01DA,Organic nitrates,0.03225139219127204,0.016755485631721124,0.04774729875082295,4.516803905013045e-5,587
N06AX,Other antidepressants,0.03224693612405459,0.014988845553907278,0.0495050266942019,2.499784374745506e-4,419
L04AX,Other immunosuppressants,0.03119564073395292,0.015033783773558088,0.04735749769434775,1.548280426940267e-4,331
J01MA,Fluoroquinolones,0.029687412686104794,0.014664232784864535,0.044710592587345055,1.0742886110808148e-4,1088
B01AA,Vitamin K antagonists,0.02802476661232839,0.012143533306588183,0.043905999918068594,5.427737730442761e-4,415
N05CF,Benzodiazepine related drugs,0.0278153160814266,0.012859746822295865,0.04277088534055734,2.670465233209461e-4,506
A11CC,Vitamin D and analogues,0.027420595311876773,0.013058129895653081,0.041783060728100466,1.8256044157443334e-4,589
A10BA,Biguanides,0.02721987180686141,0.013569547998863956,0.04087019561485886,9.290873647339878e-5,619
N06AB,Selective serotonin reuptake inhibitors,0.027103276784145224,0.012560526443409721,0.041646027124880726,2.5935012676866364e-4,468
N05BA,Benzodiazepine derivatives,0.026361999800202124,0.0113373831214969,0.041386616478907345,5.83886921877174e-4,392
C02AC,Imidazoline receptor agonists,0.025909173356353867,0.01238711731234844,0.03943122940035929,1.7300095638728467e-4,415
B01AC,Platelet aggregation inhibitors excluding heparin,0.025075615180272848,0.010968967058429608,0.03918226330211609,4.938952758749704e-4,525
R01AD,Corticosteroids,0.022685634420669558,0.007936277105994913,0.0374349917353442,0.0025729358696575037,765
L04AA,Selective immunosuppressants,0.02166999843892095,0.009456490846498385,0.03388350603134352,5.060011060742184e-4,421
C07AG,Alpha and beta blocking agents,0.0211446359201471,0.008340826095325769,0.03394844574496843,0.0012087430010963847,271
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.019024523658656558,0.005321197516596593,0.032727849800716524,0.006506585685041814,330
C03DA,Aldosterone antagonists,0.018861467703781568,0.0065007517160448666,0.031222183691518267,0.0027824417766571822,210
S01XA,Other ophthalmologicals,0.01836422896332807,0.004637303712682084,0.03209115421397406,0.008738010756623933,504
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.017890024186232457,0.004490850990062906,0.03128919738240201,0.008872940162864386,170
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.01687086814596071,0.004742229553520123,0.028999506738401296,0.006403924859157101,427
M05BA,Bisphosphonates,0.016633032253370247,0.006005053516988473,0.027261010989752022,0.0021589698451220532,237
N02AX,Other opioids,0.015551577506520515,0.004322774412250804,0.026780380600790226,0.006636687206804534,808
J01AA,Tetracyclines,0.014318264798773218,0.0030312997391648156,0.025605229858381623,0.012904639470391742,1178
R06AE,Piperazine derivatives,0.012581867852094978,0.0022042149453661876,0.02295952075882377,0.01748703585426457,515
M01AE,Propionic acid derivatives,0.012372241537207404,0.0028037305486797205,0.02194075252573509,0.011266832563489749,1280
S01ED,Beta blocking agents,0.010504068404614576,0.0019573710346980095,0.019050765774531145,0.016001529059962282,171
C09BA,ACE inhibitors and diuretics,0.009999854445025326,0.0021162880056545645,0.017883420884396088,0.012913416713895787,335
D07AC,"Corticosteroids, potent (group III)",0.009665397854806504,0.0010719188273968505,0.018258876882216158,0.02749038302754912,620
A10AC,"Insulins and analogues for injection, intermediate-acting",0.009618476680838496,0.0035280261894965453,0.015708927172180448,0.0019656571801227964,821
