prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_GLOMEINOTH,K11_GINGIVITIS_CHRONIC,1,Glomerular disorders in diseases classified elsewhere,Chronic gingivitis,422.94361505214476,154.81511099309833,1155.4511724721199,4.214741125186044e-32,16
D3_ALLERGPURPURA,N14_GLOMEINOTH,1,Allergic purpura,Glomerular disorders in diseases classified elsewhere,146.118400969656,90.51254292312949,235.8853967903851,1.7221598899540925e-92,21
N14_ISOLPROTEINURIA,N14_GLOMEINOTH,1,Isolated proteinuria with specified morphological lesion,Glomerular disorders in diseases classified elsewhere,144.578271129539,86.7825659683517,240.86492776013844,2.547964842723766e-81,18
D3_IMMUNEMECHANISMNAS,N14_GLOMEINOTH,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,143.26880720907795,76.71912599845835,267.54672778108045,9.947779840961687e-55,10
M13_WEGENER,N14_GLOMEINOTH,15,Wegener granulomatosis,Glomerular disorders in diseases classified elsewhere,130.28351913102614,94.72072453160317,179.1983268825316,5.740791696099746e-197,40
I9_HEARTFAIL_AND_ANTIHYPERT,N14_GLOMEINOTH,1,Heart failure and antihypertensive medication,Glomerular disorders in diseases classified elsewhere,126.2655835142741,80.74617991008077,197.44584323313256,7.454466271714764e-100,205
I9_HEARTFAIL_ALLCAUSE,N14_GLOMEINOTH,1,All-cause Heart Failure,Glomerular disorders in diseases classified elsewhere,123.9402164978041,78.59326245355457,195.45157925719633,1.5469220595304206e-95,206
I9_HEARTFAIL_NS,N14_GLOMEINOTH,1,"Heart failure, not strict",Glomerular disorders in diseases classified elsewhere,123.29979568271969,78.1950158482408,194.42210543068072,2.235438432111295e-95,207
I9_HEARTFAIL_AND_OVERWEIGHT,N14_GLOMEINOTH,1,Heart failure and bmi 25plus,Glomerular disorders in diseases classified elsewhere,123.29979568271969,78.1950158482408,194.42210543068072,2.235438432111295e-95,207
M13_SLE,N14_GLOMEINOTH,1,Systemic lupus erythematosus,Glomerular disorders in diseases classified elsewhere,119.34315369336989,68.39092468656743,208.2555309604801,1.3674272003152233e-63,15
SLE_FG,N14_GLOMEINOTH,1,SLE (Finngen),Glomerular disorders in diseases classified elsewhere,119.34315369336989,68.39092468656743,208.2555309604801,1.3674272003152233e-63,15
SLE_STRICT,N14_GLOMEINOTH,1,"SLE, strict definition",Glomerular disorders in diseases classified elsewhere,118.94213485787786,67.06405586339407,210.95102678201815,4.63792577839419e-60,14
M13_WEGENER,N14_GLOMEINOTH,0,Wegener granulomatosis,Glomerular disorders in diseases classified elsewhere,118.78435678095886,86.81447611303828,162.5273116604922,5.734171108598068e-196,41
D3_IMMUNEMECHANISMNAS,N14_GLOMEINOTH,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Glomerular disorders in diseases classified elsewhere,118.46154216013723,63.51883098995582,220.92876635555555,5.846972284706945e-51,10
N14_GLOMEINOTH,I9_HEARTFAIL_AND_ANTIHYPERT,1,Glomerular disorders in diseases classified elsewhere,Heart failure and antihypertensive medication,118.27109063463648,97.98293134610442,142.7600775740879,0.0,151
N14_GLOMEINOTH,I9_HEARTFAIL_ALLCAUSE,1,Glomerular disorders in diseases classified elsewhere,All-cause Heart Failure,111.83676066862284,92.76263376279395,134.8329659206747,0.0,150
N14_GLOMEINOTH,I9_HEARTFAIL_AND_OVERWEIGHT,1,Glomerular disorders in diseases classified elsewhere,Heart failure and bmi 25plus,109.83841360489566,91.21553557488089,132.26340257944472,0.0,151
N14_GLOMEINOTH,I9_HEARTFAIL_NS,1,Glomerular disorders in diseases classified elsewhere,"Heart failure, not strict",109.83841360489566,91.21553557488089,132.26340257944472,0.0,151
H7_RETINOPATHYDIAB_BKG_SEVERE,N14_GLOMEINOTH,1,Severe diabetic background retinopathy,Glomerular disorders in diseases classified elsewhere,108.69503570083612,62.58824646685975,188.76724389876986,3.0933652530687582e-62,15
DM_BCKGRND_RETINA_NONPROLIF,N14_GLOMEINOTH,1,Severe non-proliferative background diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,108.69503570083612,62.58824646685975,188.76724389876986,3.0933652530687582e-62,15
N14_RENALTUB,N14_GLOMEINOTH,1,Renal tubulo-intestitial diseases,Glomerular disorders in diseases classified elsewhere,107.38189816510251,72.33541011197617,159.40840088817498,4.574276719238214e-119,217
RX_ANTIHYP,N14_GLOMEINOTH,1,Antihypertensive medication - note that there are other indications,Glomerular disorders in diseases classified elsewhere,106.55115783130846,43.50502511405702,260.96179017085683,1.6903699816186813e-24,177
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_GLOMEINOTH,5,"Abnormal findings on examination of urine, without diagnosis",Glomerular disorders in diseases classified elsewhere,103.72360170515383,79.15341192436462,135.92067971712706,2.826068356157194e-248,65
E4_AMYLOIDOSIS,N14_GLOMEINOTH,1,Amyloidosis,Glomerular disorders in diseases classified elsewhere,103.64110005111189,47.836842487022466,224.54403470961964,5.888795301284084e-32,7
I9_HYPTENSRD,N14_GLOMEINOTH,1,Hypertensive Renal Disease,Glomerular disorders in diseases classified elsewhere,102.68721505800391,61.39390913474389,171.75423889731326,1.0404475248402145e-69,18
N14_GLOMEINOTH,NECROVASC_FG,1,Glomerular disorders in diseases classified elsewhere,Other necrotizing vasculopathies (FG),99.20208174023318,40.516732758291845,242.8886129665011,8.089235690203606e-24,8
E4_DM1NASCOMP,N14_GLOMEINOTH,1,Type 1 diabetes with other specified/multiple/unspecified complications,Glomerular disorders in diseases classified elsewhere,98.52056418438526,66.64254355794402,145.64722546596968,3.328584229898343e-117,55
N14_RECURANDPERHEAMATUR,N14_GLOMEINOTH,1,Recurrent and persistent haematuria,Glomerular disorders in diseases classified elsewhere,97.665740691665,49.048033950154725,194.4746024793815,7.451377530022022e-39,9
SLE_NOS,N14_GLOMEINOTH,1,"Systemic lupus erythematosus, unspecified",Glomerular disorders in diseases classified elsewhere,97.31089563925288,50.2004809662098,188.63186622629118,7.274911318289187e-42,10
H7_RETINOPATHYDIAB_PROLIF,N14_GLOMEINOTH,1,Proliferative diabetic retinopathy,Glomerular disorders in diseases classified elsewhere,96.28376906673782,63.1736785572634,146.74725926073233,3.855278365288444e-100,33
E4_DM1NASCOMP,N14_GLOMEINOTH,5,Type 1 diabetes with other specified/multiple/unspecified complications,Glomerular disorders in diseases classified elsewhere,95.07387195752017,77.34335487187717,116.86900760858548,0.0,186
I9_HYPTENSEC,N14_GLOMEINOTH,1,Secondary hypertension,Glomerular disorders in diseases classified elsewhere,93.70401824107698,57.75342219429563,152.03329432123837,1.6612809015368301e-75,24
N14_GLOMEINOTH,E4_HYPOOSMNAT,1,Glomerular disorders in diseases classified elsewhere,Hypo-osmolality and hyponatraemia,93.56689854833122,41.5472896435078,210.71806558437504,6.114789487598433e-28,10
N14_DISIMPAIRRENTUB,N14_GLOMEINOTH,1,Disorders resulting from impaired renal tubular function,Glomerular disorders in diseases classified elsewhere,92.96181366144836,46.48239745311126,185.9176650245567,1.3309300511942478e-37,9
N14_GLOMEINOTH,H7_RETINOPATHYDIAB_NAS,1,Glomerular disorders in diseases classified elsewhere,Other diabetic retinopathy,92.51427767754517,54.069312276610106,158.2948111196974,2.5695515228816242e-61,22
N14_GLOMEINOTH,K11_PERITON,1,Glomerular disorders in diseases classified elsewhere,Diseases of peritoneum,91.29333445884951,53.01428234755089,157.2118408012438,1.4043233893848785e-59,22
N14_NEPHROTICSYND,N14_GLOMEINOTH,5,Nephrotic syndrome,Glomerular disorders in diseases classified elsewhere,90.07624060009327,65.4794721277828,123.91256155535275,2.1219000478686796e-168,44
