prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINASEPAR,WET_AMD,15,Separation of retinal layers (serosa),Wet age-related macular degeneration,136.9061504771011,105.2853992820029,178.02367817645313,4.393990310884264e-295,62
H7_RETINASEPAR,DRY_AMD,5,Separation of retinal layers (serosa),Dry age-related macular degeneration (includes geographic atrophy),124.82205068029008,77.28066279144286,201.6098694453499,1.1320008747828673e-86,19
H7_MACULADEGEN,H7_RETINASEPAR,1,Degeneration of macula and posterior pole,Separation of retinal layers (serosa),119.44401242203324,70.25389805508522,203.07587903931469,8.065703778692487e-70,58
H7_RETINASEPAR,WET_AMD,0,Separation of retinal layers (serosa),Wet age-related macular degeneration,103.42526715037266,80.29023875918497,133.22647996114313,2.229199012336993e-282,65
H7_RETINANAS,H7_RETINASEPAR,5,Other specified and unspecified retinal disorders,Separation of retinal layers (serosa),94.17209420250198,51.411463706318926,172.49816844632855,4.918158965066748e-49,12
H7_RETINASEPAR,H7_RETINANAS,15,Separation of retinal layers (serosa),Other specified and unspecified retinal disorders,92.65839750819322,54.76490799800301,156.77153386433915,6.315004348011683e-64,16
H7_RETINASEPAR,H7_AMD,15,Separation of retinal layers (serosa),Age-related macular degeneration (whether dry or wet),92.10214739654684,72.62558534614,116.80188895725155,1.0067030108873594e-304,73
H7_RETINASEPAR,MACULA_NAS,5,Separation of retinal layers (serosa),Degenerative macular diseases,88.22483343231973,58.85174956691987,132.25811112564912,2.6879062282830134e-104,27
H7_RETINASEPAR,MACULAR_HOLE,0,Separation of retinal layers (serosa),Macular hole,78.17922311335256,46.39476479590182,131.7388061669245,2.9877714893262866e-60,15
H7_RETINASEPAR,H7_MACULADEGEN,15,Separation of retinal layers (serosa),Degeneration of macula and posterior pole,76.27111376628409,62.92021396454078,92.45491120592547,0.0,110
H7_RETINASEPAR,DM_RETINOPATHY,1,Separation of retinal layers (serosa),Diabetic retinopathy,75.04202807734586,58.182559905292294,96.78683762157637,1.4737429895811453e-242,67
H7_RETINASEPAR,H7_AMD,0,Separation of retinal layers (serosa),Age-related macular degeneration (whether dry or wet),74.2545334774039,58.916900037939655,93.58496014549839,1.6040769306235555e-291,76
H7_RETINASEPAR,H7_RETINANAS,0,Separation of retinal layers (serosa),Other specified and unspecified retinal disorders,71.4436052759289,42.70821799132465,119.51303460752108,1.8373533698714376e-59,16
WET_AMD,H7_RETINASEPAR,5,Wet age-related macular degeneration,Separation of retinal layers (serosa),70.04183228870924,47.518415988972585,103.24119961191798,3.2473105858542037e-102,43
H7_AMD,H7_RETINASEPAR,5,Age-related macular degeneration (whether dry or wet),Separation of retinal layers (serosa),62.17993412783221,43.00531038176443,89.903878702873,7.821810938855736e-107,57
H7_MACULADEGEN,H7_RETINASEPAR,5,Degeneration of macula and posterior pole,Separation of retinal layers (serosa),58.82658769277164,41.7923926648315,82.80376400864542,1.098381844907405e-120,84
H7_RETINASEPAR,H7_MACULADEGEN,0,Separation of retinal layers (serosa),Degeneration of macula and posterior pole,57.58545027084978,47.61261613431805,69.64717237006342,0.0,111
H7_RETINASEPAR,DRY_AMD,15,Separation of retinal layers (serosa),Dry age-related macular degeneration (includes geographic atrophy),53.06563749818951,37.974403388580846,74.15420998914327,1.0510257939930856e-119,36
H7_RETINASEPAR,MACULAR_PUCKER,15,Separation of retinal layers (serosa),Macular pucker,52.08473661187077,26.72947468053002,101.49169859683,3.506513680016681e-31,9
H7_RETINANAS,H7_RETINASEPAR,15,Other specified and unspecified retinal disorders,Separation of retinal layers (serosa),51.38218785185204,29.954244224472088,88.13873615566207,1.9441602558632875e-46,14
MACULA_NAS,H7_RETINASEPAR,5,Degenerative macular diseases,Separation of retinal layers (serosa),50.65744540292765,33.738606041377345,76.06054534687688,6.703774520985132e-80,34
