prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,F5_ALCOHOL,5,Fall on same level involving ice and snow,Mental and behavioural disorders due to alcohol,13.379609745903819,6.001811122865397,29.826656202273035,2.2768561583826245e-10,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,OFFICIAL_TILASTOKESKUS,5,Fall on same level involving ice and snow,"Alcohol related diseases, tilastokeskus definition",11.67286988423538,5.237390902715379,26.01598655995794,1.8614366521916962e-9,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_SUBSTANCE,5,Fall on same level involving ice and snow,Substance abuse,11.515070719234215,5.16648054273567,25.664831711289995,2.28661193844627e-9,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,F5_SUBSTANCE,5,Fall on same level involving ice and snow,Mental and behavioural disorders due to psychoctive substance use,11.48719663071929,5.153998777324714,25.60258396128352,2.3707326880495994e-9,6
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,ALCOHOLMENTAL,0,Fall on same level involving ice and snow,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",8.859544956584825,4.903129438250794,16.008457012252507,4.932848113206145e-13,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,ALCOHOLMENTAL,15,Fall on same level involving ice and snow,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",8.64527842356136,4.495002210368406,16.627542217553195,1.0198608786336565e-10,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,ST19_INJURI_SHOUL_UPPER_ARM,5,Fall on same level involving ice and snow,Injuries to the shoulder and upper arm,8.321860783765295,4.157843399361905,16.656078705368966,2.1622029545589852e-9,8
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,F5_ALCOHOL,0,Fall on same level involving ice and snow,Mental and behavioural disorders due to alcohol,7.745346001771675,4.286919982982928,13.993819554667292,1.1771133881046481e-11,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,F5_ALCOHOL,15,Fall on same level involving ice and snow,Mental and behavioural disorders due to alcohol,7.688621184749234,3.9980015655748775,14.78611119905215,9.74793976825237e-10,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,AUD_SWEDISH,0,Fall on same level involving ice and snow,"Alcohol use disorder, Swedish definition",6.98190423013446,3.8644730035733272,12.614135648947485,1.199082545206842e-10,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,OFFICIAL_TILASTOKESKUS,0,Fall on same level involving ice and snow,"Alcohol related diseases, tilastokeskus definition",6.753010251584055,3.7378597137632092,12.200336810416813,2.464019643240948e-10,11
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,AUD_SWEDISH,15,Fall on same level involving ice and snow,"Alcohol use disorder, Swedish definition",6.704912197747256,3.486640041543683,12.893744993416664,1.1733221241983196e-8,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,OFFICIAL_TILASTOKESKUS,15,Fall on same level involving ice and snow,"Alcohol related diseases, tilastokeskus definition",6.7041088325784015,3.4862374677346715,12.892143938852417,1.1755359640402966e-8,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_SUBSTANCE,15,Fall on same level involving ice and snow,Substance abuse,6.582946585758107,3.423302483260153,12.658883041405797,1.6161951215326406e-8,9
VWXY20_FALL_SAME_LEVEL_INVOLVI_ICE_SNOW,KRA_PSY_SUBSTANCE,0,Fall on same level involving ice and snow,Substance abuse,6.519121759716013,3.608500437838414,11.777454166933895,5.207921584762503e-10,11
