ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.381638182700234,0.32008710056769224,0.4431892648327757,5.551288401653552e-34,963
N02BE,Anilides,0.25864131647353833,0.19241825913547644,0.3248643738116002,1.9332413737697623e-14,792
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.2355482285744725,0.17338327796216418,0.2977131791867808,1.1142052277489636e-13,562
M01AE,Propionic acid derivatives,0.13122503597611715,0.08421366475443684,0.17823640719779746,4.4740347077776495e-8,886
A11CC,Vitamin D and analogues,0.0950229668303888,0.05087785465150607,0.13916807900927153,2.4546749831244274e-5,116
A02BC,Proton pump inhibitors,0.06786404488545711,0.03357791173406756,0.10215017803684666,1.0466544746798392e-4,709
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.058449232945847876,0.023003826414334926,0.09389463947736082,0.0012291561582263725,331
C07AB,"Beta blocking agents, selective",0.05437274511486333,0.022669429945187385,0.08607606028453926,7.75213617178736e-4,432
J01DB,First-generation cephalosporins,0.05104309398819568,0.01876047110488483,0.08332571687150653,0.0019416251663079828,729
N05CF,Benzodiazepine related drugs,0.04647681761268994,0.016281471549414454,0.07667216367596542,0.0025542362427235944,312
B01AB,Heparin group,0.04183749494790996,0.011144656393747083,0.07253033350207284,0.007547223676970531,270
C08CA,Dihydropyridine derivatives,0.038453605406731324,0.011137546382017149,0.0657696644314455,0.005795217228305048,321
C10AA,HMG CoA reductase inhibitors,0.033896287610223286,0.007300487729709058,0.06049208749073751,0.012489068815873416,375
R01AD,Corticosteroids,0.032271257396259405,0.0027722711918168955,0.061770243600701914,0.03201703267309092,538
A10BA,Biguanides,0.03126934832917537,0.00446302461941166,0.05807567203893908,0.022235351232322145,165
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.024716711550414584,0.0013464406940745174,0.04808698240675465,0.03817951519617474,139
N06AB,Selective serotonin reuptake inhibitors,0.012814596536299969,-0.0027407662493821403,0.02836995932198208,0.10638452348686137,265
