prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROID,C3_THYROID_GLAND,5,Disorders of the thyroid gland,Malignant neoplasm of thyroid gland,925.7020213515293,229.4991399698841,3733.888643097994,8.038338579918221e-22,239
HYPOTHY_PURCHASE,C3_THYROID_GLAND,1,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of thyroid gland,610.104865651414,84.42334716552601,4409.064075151097,2.0714100481253433e-10,74
HYPOTHY_LEVOTHY,C3_THYROID_GLAND,1,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of thyroid gland,610.104865651414,84.42334716552601,4409.064075151097,2.0714100481253433e-10,74
E4_HYTHY_AI_STRICT_PURCH,C3_THYROID_GLAND,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of thyroid gland,603.0471647306028,83.42672341759472,4359.105427996727,2.2438299451335438e-10,73
E4_HYTHYNAS,C3_THYROID_GLAND,1,"Hypothyroidism,  other/unspecified",Malignant neoplasm of thyroid gland,596.5396865274664,82.53270545577347,4311.7403656782,2.402180080761514e-10,73
HYPOTHYROIDISM,C3_THYROID_GLAND,1,Hypothyroidism (congenital or acquired),Malignant neoplasm of thyroid gland,592.9140993410946,82.03404149657514,4285.381078197127,2.4962366126096817e-10,73
AUTOIMMUNE,C3_THYROID_GLAND,1,Autoimmune diseases,Malignant neoplasm of thyroid gland,376.59853703025937,52.32038826285699,2710.7302296916696,3.868260568381052e-9,80
E4_THYROID,C3_THYROID_GLAND,15,Disorders of the thyroid gland,Malignant neoplasm of thyroid gland,272.0673135479005,143.73394274787486,514.9835987663116,1.878659262462802e-66,300
E4_HYTHY_AI_STRICT_PURCH,C3_THYROID_GLAND,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of thyroid gland,178.19553107672095,71.97526360253528,441.1744494756685,3.8317710474908705e-29,102
E4_HYTHYNAS,C3_THYROID_GLAND,5,"Hypothyroidism,  other/unspecified",Malignant neoplasm of thyroid gland,176.18556339443003,71.17409207035311,436.13275344530473,4.948790220630237e-29,102
HYPOTHYROIDISM,C3_THYROID_GLAND,5,Hypothyroidism (congenital or acquired),Malignant neoplasm of thyroid gland,175.21243592695527,70.78509890237237,433.69859164565656,5.617993887442354e-29,102
HYPOTHY_LEVOTHY,C3_THYROID_GLAND,5,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of thyroid gland,174.26719803355584,70.35301974618307,431.6667062768718,7.073170890534655e-29,100
HYPOTHY_PURCHASE,C3_THYROID_GLAND,5,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of thyroid gland,174.26719803355584,70.35301974618307,431.6667062768718,7.073170890534655e-29,100
E4_THYROID,C3_THYROID_GLAND,0,Disorders of the thyroid gland,Malignant neoplasm of thyroid gland,169.22957593094145,104.9953548525443,272.7611084317631,1.5189506083433186e-98,312
AUTOIMMUNE,C3_THYROID_GLAND,5,Autoimmune diseases,Malignant neoplasm of thyroid gland,129.1610245314598,52.737957027291614,316.3294749810504,2.0082535969966777e-26,130
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,C3_THYROID_GLAND,1,"Congenital malformations of eye, ear, face and neck",Malignant neoplasm of thyroid gland,105.05630671317952,45.918750825657305,240.35557112861983,2.9632101518237387e-28,8
C3_THYROID_GLAND,CD2_NONFOLLICULAR_LYMPHOMA,1,Malignant neoplasm of thyroid gland,Non-follicular lymphoma,99.91086038037955,47.75052770392474,209.0485802343758,2.3315471692754234e-34,10
E4_HYTHY_AI_STRICT_PURCH,C3_THYROID_GLAND,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of thyroid gland,99.45109415908193,56.270790037167714,175.76650555120588,1.9154714145421815e-56,132
HYPOTHYROIDISM,C3_THYROID_GLAND,15,Hypothyroidism (congenital or acquired),Malignant neoplasm of thyroid gland,99.00928059163259,56.05360332613874,174.88327353794588,1.8868669698233517e-56,133
E4_HYTHYNAS,C3_THYROID_GLAND,15,"Hypothyroidism,  other/unspecified",Malignant neoplasm of thyroid gland,98.30935739776959,55.639818433214444,173.70167667896254,3.1958817579190397e-56,132
HYPOTHY_LEVOTHY,C3_THYROID_GLAND,15,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of thyroid gland,97.43633702931861,55.10519861906714,172.2857373098365,7.172521992770212e-56,130
HYPOTHY_PURCHASE,C3_THYROID_GLAND,15,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of thyroid gland,97.43633702931861,55.10519861906714,172.2857373098365,7.172521992770212e-56,130
C3_THYROID_GLAND,E4_METABOLIA,1,Malignant neoplasm of thyroid gland,Metabolic disorders,76.32734872218813,61.16319200843027,95.25114650908868,0.0,103
C3_THYROID_GLAND,E4_ENDOMETPOSTOP,0,Malignant neoplasm of thyroid gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",73.85008677401346,63.76010521619055,85.53679919499929,0.0,226
C3_THYROID_GLAND,E4_CA_MET,5,Malignant neoplasm of thyroid gland,Disorders of calcium metabolism,73.02060282326158,42.16696825743446,126.44988855067682,6.017218761265355e-53,17
AUTOIMMUNE,C3_THYROID_GLAND,15,Autoimmune diseases,Malignant neoplasm of thyroid gland,72.79194412460404,42.045174560189594,126.02319255100701,6.438168804253261e-53,179
HYPOTHY_REIMB,C3_THYROID_GLAND,5,"Hypothyroidism, drug reimbursement",Malignant neoplasm of thyroid gland,72.46693736731974,32.233056600654,162.9214714713867,3.6779704057420377e-25,23
C3_THYROID_GLAND,E4_HYTHY_AI_STRICT,1,Malignant neoplasm of thyroid gland,"Hypothyroidism, strict autoimmune",71.20393302932081,58.76263617698023,86.2793163937416,0.0,133
E4_HYTHY_AI_STRICT_PURCH,C3_THYROID_GLAND,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malignant neoplasm of thyroid gland,68.95363719696611,43.301061538175226,109.80340697881181,3.828905778575627e-71,134
HYPOTHYROIDISM,C3_THYROID_GLAND,0,Hypothyroidism (congenital or acquired),Malignant neoplasm of thyroid gland,68.49554637067628,43.05315167872861,108.97320381159163,3.357058224577047e-71,135
C3_THYROID_GLAND,E4_METABO,0,Malignant neoplasm of thyroid gland,Other metabolic disorders,68.45355441461213,59.19580936688604,79.15913579206058,0.0,227
E4_HYTHYNAS,C3_THYROID_GLAND,0,"Hypothyroidism,  other/unspecified",Malignant neoplasm of thyroid gland,68.1480621145908,42.810759316894114,108.48110250970099,7.232181084021084e-71,134
HYPOTHY_PURCHASE,C3_THYROID_GLAND,0,Hypothyroidism and >3 levothyroxin purchases,Malignant neoplasm of thyroid gland,67.90301363362764,42.597666943396185,108.24112190593635,2.434511667620875e-70,132
HYPOTHY_LEVOTHY,C3_THYROID_GLAND,0,"Hypothyroidism, levothyroxin purchases",Malignant neoplasm of thyroid gland,67.90301363362764,42.597666943396185,108.24112190593635,2.434511667620875e-70,132
C3_THYROID_GLAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of thyroid gland,Persons encountering health services for specific procedures and health care,66.7448996698504,53.27395817464911,83.62212579237811,4.535364619028231e-292,97
E4_THYTOXGOITDIF,C3_THYROID_GLAND,1,Thyrotoxicosis with diffuse goitre,Malignant neoplasm of thyroid gland,64.52270477144496,32.76299370575571,127.06956722003308,1.9099585473923692e-33,15
AUTOIMMUNE_HYPERTHYROIDISM,C3_THYROID_GLAND,1,Autoimmune hyperthyroidism,Malignant neoplasm of thyroid gland,62.32718046056299,24.879806055389224,156.13776954350993,1.1476013742060002e-18,6
C3_THYROID_GLAND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Malignant neoplasm of thyroid gland,Care involving use of rehabilitation procedures,61.070859367602324,36.23121233565479,102.94024470793511,9.307396563383587e-54,18
C3_THYROID_GLAND,E4_PARATHYRO,1,Malignant neoplasm of thyroid gland,Disorders of parathyroid gland,60.912346571997645,39.78148105948068,93.26736627426075,1.0229882101633338e-79,28
E4_GOITREMULTINOD,C3_THYROID_GLAND,5,Nontoxic multinodular goitre,Malignant neoplasm of thyroid gland,60.90373360562273,45.151316768591535,82.15186250525751,1.571366286975507e-159,95
C3_THYROID_GLAND,I9_VALVES,1,Malignant neoplasm of thyroid gland,Valvular operations,59.81752996216152,35.71127457425514,100.19628068256158,1.7030129256531668e-54,18
E4_HYPERPARA,C3_THYROID_GLAND,1,Hyperparathyroidism,Malignant neoplasm of thyroid gland,57.6843299238768,30.42653616120831,109.3611806857257,1.9172576144715593e-35,19
E4_GOITREDIFF,C3_THYROID_GLAND,5,Nontoxic diffuse goitre,Malignant neoplasm of thyroid gland,56.04956206279028,31.927463535623346,98.39658587113767,1.1358847323548373e-44,14
E4_PARATHYRO,C3_THYROID_GLAND,1,Disorders of parathyroid gland,Malignant neoplasm of thyroid gland,54.52345179492731,28.512002383758638,104.26510055734175,1.2086539141159656e-33,19
Q17_OTHER_CONGEN_MALFO_FACE_NECK,C3_THYROID_GLAND,5,Other congenital malformations of face and neck,Malignant neoplasm of thyroid gland,53.99257099543437,26.235823193747635,111.11516117366396,2.4110694363992318e-27,8
R18_ENLARGED_LYMPH_NODES,C3_THYROID_GLAND,1,Enlarged lymph nodes,Malignant neoplasm of thyroid gland,53.098759635984244,24.68544263918325,114.21623327121006,2.8548700102651584e-24,10
AUTOIMMUNE,C3_THYROID_GLAND,0,Autoimmune diseases,Malignant neoplasm of thyroid gland,51.761306922668844,33.32106971314153,80.40656909901247,4.779370829377387e-69,189
C3_THYROID_GLAND,E4_MINERAL_MET,5,Malignant neoplasm of thyroid gland,Disorders of mineral metabolism,50.466470126007515,30.29302070410757,84.07430318211442,3.0331994724178996e-51,18
C3_THYROID_GLAND,CD2_BENIGN_THYROID,5,Malignant neoplasm of thyroid gland,Benign neoplasm of thyroid gland,50.082224782642164,29.4366427404538,85.20772091078582,3.146128967084811e-47,17
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,C3_THYROID_GLAND,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Malignant neoplasm of thyroid gland,47.773855199376776,25.067316070695036,91.04848856472478,6.989406210947208e-32,19
C3_THYROID_GLAND,E4_HYPOPARA,0,Malignant neoplasm of thyroid gland,Hypoparathyroidism,46.17632713754063,33.70174456717498,63.26833270197994,9.494267552629007e-126,45
C3_THYROID_GLAND,E4_GOITRENOD,1,Malignant neoplasm of thyroid gland,Nontoxic single thyroid nodule,45.23859756525899,24.704960419648543,82.83885806365404,4.83795062744209e-35,13
E4_THYTOXNAS,C3_THYROID_GLAND,1,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of thyroid gland,45.070947781752245,22.583373608629824,89.95070307693881,3.383512875354914e-27,14
C3_THYROID_GLAND,J10_VOCALLARYNX,1,Malignant neoplasm of thyroid gland,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",45.04514816101733,35.48432113010589,57.1820259829203,8.263595175224708e-215,79
