ATC,name,score,score_ci_min,score_ci_max,p,N
J01DB,First-generation cephalosporins,0.20083635784019327,0.17637779217534244,0.2252949235050441,2.805001297870017e-58,3375
N02BE,Anilides,0.18340117430530364,0.1580305419446582,0.20877180666594908,1.433326963383539e-45,3376
M01AE,Propionic acid derivatives,0.1438871196531045,0.1243303080328861,0.1634439312733229,3.846170868088657e-47,3759
A02BC,Proton pump inhibitors,0.11969864650427132,0.09974691017247238,0.13965038283607026,6.359938372425952e-32,3215
N02AJ,Opioids in combination with non-opioid analgesics,0.09985684435461444,0.0705295596839841,0.1291841290252448,2.495541670938981e-11,1150
C10AA,HMG CoA reductase inhibitors,0.08865582789582584,0.07089006289372216,0.10642159289792952,1.3597675426298004e-22,1957
N02AA,Natural opium alkaloids,0.0814084498420245,0.06368707467221439,0.09912982501183461,2.179425606139275e-19,2277
N03AX,Other antiepileptics,0.07159881256019299,0.0540626913710104,0.08913493374937558,1.2186945075103815e-15,1552
C07AB,"Beta blocking agents, selective",0.06905963624684737,0.053575324248517034,0.0845439482451777,2.299337908471279e-18,1963
M01AH,Coxibs,0.06543407420826924,0.050557059825399146,0.08031108859113935,6.652621845519096e-18,2676
N06AX,Other antidepressants,0.057704762168906014,0.04245380031011021,0.07295572402770181,1.2069851169842132e-13,1390
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05540307441367371,0.03984945229629477,0.07095669653105266,2.9172251134863863e-12,1353
C08CA,Dihydropyridine derivatives,0.048303365495740234,0.03468051109019009,0.06192621990129038,3.660933211956152e-12,1393
H02AB,Glucocorticoids,0.04764413364104887,0.033709839264169005,0.06157842801792874,2.0610568442110704e-11,2106
N05BA,Benzodiazepine derivatives,0.043319278463146434,0.030537968872155014,0.056100588054137854,3.07435922373503e-11,1192
N02AX,Other opioids,0.03812020882235883,0.026804164122287977,0.04943625352242968,4.0393809577502604e-11,1887
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0372294153132641,0.02409068902952072,0.050368141597007476,2.7955013257055033e-8,1161
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03507513872346955,0.022993456805532914,0.04715682064140618,1.268854054425335e-8,935
C09AA,"ACE inhibitors, plain",0.03300567679032036,0.022385422891527316,0.04362593068911341,1.1199916131121638e-9,1405
M01AB,Acetic acid derivatives and related substances,0.032750992992547516,0.022924952862456584,0.04257703312263845,6.453415247361299e-11,2801
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.032424714076946484,0.020212419567598318,0.04463700858629465,1.9507333306113416e-7,434
J01FF,Lincosamides,0.02964684709687467,0.020193716427412044,0.03909997776633729,7.899234619833903e-10,1131
A10BA,Biguanides,0.029191342927139458,0.017983338104251165,0.04039934775002775,3.310806387138958e-7,730
R01AD,Corticosteroids,0.028340451860810363,0.017934141004845562,0.038746762716775164,9.405725065241226e-8,2252
R03AC,Selective beta-2-adrenoreceptor agonists,0.027800908981243325,0.017523425894014608,0.03807839206847204,1.1462842242952864e-7,2005
S01XA,Other ophthalmologicals,0.02727269665116477,0.015723611795057057,0.03882178150727249,3.683937463983281e-6,1336
N06AB,Selective serotonin reuptake inhibitors,0.025612702937597355,0.01617001728460522,0.03505538859058949,1.0585242971620754e-7,1291
H03AA,Thyroid hormones,0.02540422983645052,0.015798488999115158,0.03500997067378588,2.1764681808135706e-7,743
N05CF,Benzodiazepine related drugs,0.02511106878901033,0.015852489041860207,0.03436964853616045,1.061307504348307e-7,1446
R03BA,Glucocorticoids,0.024108324435262767,0.01443894828167251,0.03377770058885302,1.024876533325239e-6,1238
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02386701169125626,0.014494696396062557,0.03323932698644996,5.999727613172824e-7,586
