prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTOVERUSE,M13_OSTEONECROSIS,1,"Soft tissue disorders related to use, overuse and pressure",Osteonecrosis,89.48082055024355,35.22378239262156,227.31281828558258,3.457535386459547e-21,12
M13_SYNOTENDINOTH,M13_SOFTOVERUSE,1,Disorders of synovium and tendon in diseases classified elsewhere,"Soft tissue disorders related to use, overuse and pressure",82.00893601326912,43.037748601455554,156.26899186359887,6.340661016204621e-41,10
M13_SOFTOVERUSE,CPAP,5,"Soft tissue disorders related to use, overuse and pressure",Continuous positive airway pressure,73.99188313705775,42.86606370923106,127.71871957510845,7.130522346693995e-54,28
M13_GLUTEALTEND,M13_SOFTOVERUSE,1,Gluteal tendinitis,"Soft tissue disorders related to use, overuse and pressure",71.21212421346745,38.41141377595498,132.02238960985076,8.621574914694545e-42,11
M13_INFBURSA,M13_SOFTOVERUSE,1,Infective bursitis,"Soft tissue disorders related to use, overuse and pressure",68.83560205243312,38.813587347460796,122.07941686768409,1.7120409690393751e-47,13
M13_SOFTOVERUSE,M13_FIBROMYALGIA,15,"Soft tissue disorders related to use, overuse and pressure",Fibromyalgia,65.91293023425847,44.51320695238579,97.60057002213739,4.1292171492237386e-97,36
M13_SOFTOVERUSE,M13_HYPERMOBILITY,1,"Soft tissue disorders related to use, overuse and pressure",Hypermobility syndrome,64.01214230194991,21.49156961933425,190.65868313307573,8.07918408363581e-14,6
M13_SOFTOVERUSE,ILD_INSUFFICIENCY,5,"Soft tissue disorders related to use, overuse and pressure",ILD-related respiratory insufficiency,60.602869120118406,30.905194900887054,118.83787684784306,6.829657564708005e-33,17
M13_SOFTOVERUSE,M13_SPONDYLINFLAMNAS,1,"Soft tissue disorders related to use, overuse and pressure",Other specified/unspecified inflammatory spondylopathies,54.22061065788614,19.650282568116655,149.6097885576535,1.2486379646984406e-14,7
M13_SOFTOVERUSE,M13_GLUTEALTEND,15,"Soft tissue disorders related to use, overuse and pressure",Gluteal tendinitis,46.17471582146936,33.36885589048363,63.895039979524825,2.53104740852551e-118,56
M13_SOFTOVERUSE,I9_VALVES,1,"Soft tissue disorders related to use, overuse and pressure",Valvular operations,44.269920084470236,31.25276533127838,62.708877230903795,5.307765851815977e-101,56
