ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.3976109923100155,0.3538516086581731,0.4413703759618579,6.0011407236466456e-71,1138
H02AB,Glucocorticoids,0.1504604558370741,0.11394128013430718,0.186979631539841,6.732312734954113e-16,1127
A02BC,Proton pump inhibitors,0.1327464047871396,0.09662586177532227,0.1688669477989569,5.882207936270483e-13,1251
N02BE,Anilides,0.109594626488202,0.071461910609817,0.14772734236658697,1.7699697473288393e-8,1254
M01AE,Propionic acid derivatives,0.09150103188410312,0.06520642283509975,0.11779564093310649,9.073279964050098e-12,1470
M01AH,Coxibs,0.08508329831960333,0.05599917427758509,0.11416742236162157,9.8190899252178e-9,1118
A07EC,Aminosalicylic acid and similar agents,0.08458763151997388,0.060262018121553976,0.10891324491839378,9.392197789354576e-12,772
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07674273921570579,0.04524701322087784,0.10823846521053374,1.7903714233507191e-6,537
C10AA,HMG CoA reductase inhibitors,0.07217129995948299,0.04461612024627965,0.09972647967268633,2.843353976250511e-7,709
D07AC,"Corticosteroids, potent (group III)",0.06862675355986585,0.041754766135713946,0.09549874098401775,5.570963571485554e-7,1137
D05AX,Other antipsoriatics for topical use,0.06303826470044581,0.038792348873550445,0.08728418052734117,3.470704560707137e-7,912
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.06217112372617978,0.03608209393553595,0.0882601535168236,3.000982677348604e-6,577
C07AB,"Beta blocking agents, selective",0.06194878263166194,0.037304304252686146,0.08659326101063773,8.356645252581708e-7,714
A10AE,"Insulins and analogues for injection, long-acting",0.03664539543079745,0.014727110760518573,0.05856368010107633,0.0010493745793021569,135
C08CA,Dihydropyridine derivatives,0.036626832604737335,0.01731933108471821,0.05593433412475646,2.0067043432101027e-4,541
J01DB,First-generation cephalosporins,0.03457933633102055,0.012894742946625772,0.056263929715415335,0.0017749464888354254,1268
M01AC,Oxicams,0.034228833458316704,0.016268246000194737,0.052189420916438675,1.8747779823167796e-4,751
N06AX,Other antidepressants,0.033730414143326025,0.013000423670893619,0.054460404615758434,0.0014267841825099893,488
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03173381021545623,0.012812733302963782,0.050654887127948675,0.001011717731469795,314
N03AX,Other antiepileptics,0.030274759228327727,0.008395248955060622,0.05215426950159483,0.006686664076889032,429
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.029786562552580755,0.009712003775910708,0.0498611213292508,0.0036346766593379812,151
N02AA,Natural opium alkaloids,0.02946993263235695,0.011085820363532714,0.047854044901181184,0.0016785455543279631,845
M01AB,Acetic acid derivatives and related substances,0.029366232641554618,0.013786822433370309,0.044945642849738926,2.2033742652291383e-4,1078
D07XC,"Corticosteroids, potent, other combinations",0.0291817696483218,0.012869396261354867,0.04549414303528873,4.5436249742524817e-4,751
C09AA,"ACE inhibitors, plain",0.028503254864936836,0.010711713185217929,0.04629479654465574,0.0016891741083100598,474
A10BA,Biguanides,0.027761354695452826,0.010137183556922402,0.04538552583398325,0.002019392385476646,318
R01AD,Corticosteroids,0.02654499326619901,0.008756133283397749,0.04433385324900027,0.0034471944027376885,844
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.02358489732196728,0.006375965163002241,0.04079382948093232,0.007227276672667009,322
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022377326366932727,0.007347743106679204,0.03740690962718625,0.003520411969472436,247
D07AB,"Corticosteroids, moderately potent (group II)",0.021775262996209504,0.006376310057348273,0.03717421593507073,0.00557840113694946,699
S01XA,Other ophthalmologicals,0.02032524539675836,0.0037969959409513386,0.03685349485256538,0.015940884811936052,535
N06AB,Selective serotonin reuptake inhibitors,0.019827283499673814,0.0057248605286432,0.033929706470704424,0.005857394042845521,450
N02AX,Other opioids,0.01955273004699358,0.005643423886973049,0.033462036207014115,0.005865071872711567,672
L01BA,Folic acid analogues,0.01896728705187687,0.0076522386006081175,0.030282335503145623,0.0010179225138274245,537
H03AA,Thyroid hormones,0.01851957476776496,0.0034286743055924416,0.03361047522993748,0.01615853888730065,282
D07AD,"Corticosteroids, very potent (group IV)",0.016531645567456232,0.003847574227090823,0.02921571690782164,0.010632682237097974,527
J01AA,Tetracyclines,0.015653580067780816,0.0037460104440848255,0.027561149691476806,0.00997779931136364,1143
N05CF,Benzodiazepine related drugs,0.014783347690024703,0.0032874738890941967,0.02627922149095521,0.011718790352460314,482
L04AA,Selective immunosuppressants,0.013081756549505795,0.003355351736641511,0.02280816136237008,0.00838531431280275,401
N05BA,Benzodiazepine derivatives,0.012832319772943005,0.002309358779830642,0.023355280766055368,0.016841965504031917,386
P01BA,Aminoquinolines,0.009282812635416736,0.001475552495510216,0.017090072775323255,0.019783168469232733,275
N02CC,Selective serotonin (5-HT1) agonists,0.006991981709578611,-5.771129274466831e-4,0.014561076346603904,0.07020931283507773,165
C01DA,Organic nitrates,0.004458157098827247,-4.478392207646212e-4,0.009364153418419115,0.07489885018395588,328
M01CB,Gold preparations,0.0012510906917360812,-6.93107113605457e-4,0.0031952884970776196,0.2072154040571219,130
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.022476615769228e-4,-3.086789734482298e-4,9.131742966020755e-4,0.3322043272358309,528
G03FA,"Progestogens and estrogens, fixed combinations",1.571137101742204e-6,-0.0051581831401353775,0.005161325414338861,0.9995238090123222,138
G03CA,"Natural and semisynthetic estrogens, plain",6.500843094352093e-7,-0.00560221668323783,0.0056035168518567,0.99981855060784,437
