prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,M13_PSORIARTH,1,KELA_REIMBURSEMENT_202,Psoriatic arthropathies,464.1498921286529,253.3253794317833,850.4284996879026,6.73346463106657e-88,232
K11_REIMB_202,M13_PSORIARTH,5,KELA_REIMBURSEMENT_202,Psoriatic arthropathies,161.5157424803183,121.79946586945302,214.1826721713985,3.923754066155419e-273,379
PSORI_STRICT,M13_PSORIARTH,5,"Psoriasis (vulgaris), strict definition",Psoriatic arthropathies,132.8045312232909,87.13462801635492,202.41141684942548,1.9003378244437027e-114,24
ULCER_ARTHR,M13_PSORIARTH,5,Arthropathy in ulcerative colitis,Psoriatic arthropathies,119.51825851994776,72.11980023643228,198.06785477513014,6.7228720239674e-77,16
CROHN_ARTHR,M13_PSORIARTH,5,Arthropathy in Crohn disease,Psoriatic arthropathies,99.05929460961893,52.67157316830282,186.3005651492574,3.850895275688626e-46,10
L12_PSORI_NAS,M13_PSORIARTH,5,Other and unspecified psoriasis,Psoriatic arthropathies,98.45072721102483,73.82000846817678,131.29970978746235,2.825754811176181e-214,59
PSORI_STRICT,M13_PSORIARTH,15,"Psoriasis (vulgaris), strict definition",Psoriatic arthropathies,97.52218404514524,69.29903358037751,137.23966828345732,3.6662345047459726e-152,35
M13_PSORIARTH,L12_PAPULOSQUAMOUS,15,Psoriatic arthropathies,Papulosquamous disorders,94.38136018141265,74.052237750746,120.29131624187558,1.5177766811618892e-295,67
M13_PSORIARTH,ULCER_ARTHR,5,Psoriatic arthropathies,Arthropathy in ulcerative colitis,92.68514986305885,44.522951955862816,192.94625867695805,9.640714609387016e-34,11
ULCER_ARTHR,M13_PSORIARTH,15,Arthropathy in ulcerative colitis,Psoriatic arthropathies,89.46708896384713,59.53605216831624,134.44559583889708,1.0249741069603726e-103,24
M13_PSORIARTH,L12_PAPULOSQUAMOUS,0,Psoriatic arthropathies,Papulosquamous disorders,88.75117122276991,69.90581760767878,112.67689389771476,4.9477568799864566e-297,69
M13_PSORIARTH,K11_REIMB_202,15,Psoriatic arthropathies,KELA_REIMBURSEMENT_202,88.33779099169573,80.02851918781528,97.50980521054858,0.0,452
PSORI_STRICT,M13_PSORIARTH,0,"Psoriasis (vulgaris), strict definition",Psoriatic arthropathies,88.00150464670196,63.21569706984349,122.50540892600299,4.565138607022435e-155,37
L12_ERYTHRO_KELA,M13_PSORIARTH,5,"Universal eryhrodermia, KELA reimbursement",Psoriatic arthropathies,86.5932995493133,51.400342546045366,145.88228707075052,4.4361314759273696e-63,15
RX_CROHN_2NDLINE,M13_PSORIARTH,1,Second line medication for Crohns disease,Psoriatic arthropathies,84.84992103094083,59.38678356473246,121.23083061249352,1.9732064597723005e-131,134
ULCER_ARTHR,M13_PSORIARTH,0,Arthropathy in ulcerative colitis,Psoriatic arthropathies,80.26852106675564,53.481277980722425,120.47272835489494,1.868078016962632e-99,24
M13_PSORIARTH,K11_REIMB_202,0,Psoriatic arthropathies,KELA_REIMBURSEMENT_202,76.07594591338113,69.0639636098267,83.79984646279719,0.0,459
CROHN_ARTHR,M13_PSORIARTH,15,Arthropathy in Crohn disease,Psoriatic arthropathies,74.09318405185354,45.146481754689134,121.59972847433778,4.659165803653078e-65,16
K11_REIMB_202,M13_PSORIARTH,15,KELA_REIMBURSEMENT_202,Psoriatic arthropathies,73.17150517967923,62.0020932279054,86.35303893014547,0.0,517
M13_PSORIARTH,M13_FIBROMYALGIA,15,Psoriatic arthropathies,Fibromyalgia,72.02573897387859,42.87012023937543,121.00985595017012,1.0159337602460132e-58,17
M13_PSORIARTH,GOUT_IDIO,1,Psoriatic arthropathies,Idiopathic gout,71.44548932754515,28.83308349254004,177.03475754069245,2.947283359441658e-20,7
M13_PSORIARTH,L12_PSORI_VULG,5,Psoriatic arthropathies,Psoriasis vulgaris,69.61656420532195,57.19849512932942,84.73065595162157,0.0,131
CROHN_ARTHR,M13_PSORIARTH,0,Arthropathy in Crohn disease,Psoriatic arthropathies,68.59771626191186,41.82728299305893,112.50184902353442,5.475549114022383e-63,16
L12_PSORI_NAS,M13_PSORIARTH,15,Other and unspecified psoriasis,Psoriatic arthropathies,66.95023415119414,54.35561261786102,82.46312822214138,0.0,102
L12_PSORI_PUSTUPALM,M13_PSORIARTH,1,Pustulosis palmaris et plantaris,Psoriatic arthropathies,65.01141922297288,32.301008049180176,130.84683372574807,1.3091623844606002e-31,9
RX_CROHN_1STLINE,M13_PSORIARTH,1,First line medication for Crohns disease,Psoriatic arthropathies,61.74606351881711,35.67451317840483,106.87115311156363,4.097750965127781e-49,148
