prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,M13_DORSOPATHYNAS,1,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified dorsopathies,64.98445648545422,8.838554920649399,477.7907274009013,4.11605741837324e-5,28
M13_DORSOPATHYNAS,G6_ROOTPLEXOTHUNS,1,Other specified/unspecified dorsopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",55.94942921188107,29.784941484562772,105.09802850402487,6.446095779727316e-36,11
M13_DORSOPATHYNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other specified/unspecified dorsopathies,Care involving use of rehabilitation procedures,44.87583059730172,20.565103436525277,97.92511756692546,1.2382789011695433e-21,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DORSOPATHYNAS,1,Persons encountering health services for examination and investigation,Other specified/unspecified dorsopathies,37.30159365261999,4.963904437825681,280.30533352383674,4.3639484076543134e-4,17
M13_LOWBACKPAINORANDSCIATICA,M13_DORSOPATHYNAS,1,Lower back pain or/and sciatica,Other specified/unspecified dorsopathies,31.466399224226507,14.071447539321815,70.36477785043306,4.4745085988967366e-17,23
M13_DORSOPATHYNAS,OTHER_SYSTCON_FG,1,Other specified/unspecified dorsopathies,Other systemic involvement of connective tissue (FG),27.638051240697887,14.964763003774697,51.04403432187775,2.8492352567875347e-26,11
M13_DORSOPATHYNAS,M13_OTHCONN,1,Other specified/unspecified dorsopathies,Other systemic involvement of connective tissue,26.28294726910957,14.247795588747552,48.48422430318697,1.2686949974452117e-25,11
PAIN,M13_DORSOPATHYNAS,5,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified dorsopathies,24.670855172386073,11.933122119599572,51.005184463600585,5.1199126113479595e-18,83
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DORSOPATHYNAS,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified dorsopathies,21.13272005682952,9.58902616942303,46.57322329814811,3.814049417409093e-14,10
M13_DORSOPATHYNAS,F5_SOMATOFORM,1,Other specified/unspecified dorsopathies,Somatoform disorder,20.71584507034118,9.11537303299477,47.079393835557276,4.610133106159782e-13,6
