ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2487414910206473,0.141427288307438,0.3560556937338566,5.544723667671658e-6,454
N03AX,Other antiepileptics,0.17529145739798033,0.08574854106803075,0.2648343737279299,1.245742933470975e-4,235
M01AE,Propionic acid derivatives,0.16034085247352758,0.08001645529140063,0.24066524965565456,9.135087607656557e-5,495
N02AA,Natural opium alkaloids,0.11427996250108505,0.031999048807539024,0.19656087619463108,0.006484024169631278,295
C07AB,"Beta blocking agents, selective",0.11346651422639645,0.03585198621927607,0.19108104223351682,0.0041652178364105855,293
N02AX,Other opioids,0.09691092841724884,0.0351143976617108,0.1587074591727869,0.002114056020877565,299
A02BC,Proton pump inhibitors,0.09302144363839096,0.028646470365331994,0.15739641691144993,0.004623065231957374,440
M03BX,Other centrally acting agents,0.06320926360966579,0.008857068238009594,0.11756145898132199,0.02264355779568303,338
C10AA,HMG CoA reductase inhibitors,0.05403823439812775,0.0029878608242015076,0.105088607972054,0.03801302245130569,249
M01AB,Acetic acid derivatives and related substances,0.03373968834430161,-0.0017975262874200676,0.06927690297602329,0.06276391822102524,382
