ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2577107654393945,0.22371117523455125,0.2917103556442377,6.318894938631733e-50,2502
A02BC,Proton pump inhibitors,0.2111466423026472,0.18374542672990413,0.2385478578753903,1.5414381996544025e-51,2566
J01DB,First-generation cephalosporins,0.1592652287097184,0.1322846361733481,0.1862458212460887,5.8624503931180715e-31,2393
N02AX,Other opioids,0.12331024026650178,0.09827522336607933,0.14834525716692423,4.72745702526186e-22,1521
M01AE,Propionic acid derivatives,0.11402426583546175,0.09022631689127505,0.13782221477964846,5.940902636234184e-21,2629
C07AB,"Beta blocking agents, selective",0.10130202273608163,0.07785406943900447,0.1247499760331588,2.5012745403636367e-17,1585
J01MA,Fluoroquinolones,0.09740471114177512,0.07687533081490608,0.11793409146864417,1.4109077844343903e-20,1698
B01AB,Heparin group,0.09494048529317313,0.06760513421984836,0.1222758363664979,9.936110688476051e-12,904
C08CA,Dihydropyridine derivatives,0.07486036245607984,0.05344171211209772,0.09627901280006196,7.364406270983503e-12,1174
C10AA,HMG CoA reductase inhibitors,0.07397974420789016,0.05366342610708677,0.09429606230869356,9.529645947382105e-13,1566
N02AA,Natural opium alkaloids,0.06261105994213947,0.042225748128737695,0.08299637175554125,1.7451751172074742e-9,1481
H02AB,Glucocorticoids,0.05478102459397157,0.03616211218306109,0.07339993700488205,8.08097733180397e-9,1467
N05CF,Benzodiazepine related drugs,0.0546369305528666,0.03782779307655142,0.07144606802918177,1.8799142088007246e-10,1177
N05BA,Benzodiazepine derivatives,0.05090959591991221,0.03499593065460466,0.06682326118521976,3.6044728963299196e-10,1090
C09AA,"ACE inhibitors, plain",0.04707577662656424,0.030826895268117237,0.06332465798501125,1.359177274485496e-8,1291
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04625506958253301,0.02943988765704861,0.06307025150801741,6.985153919085151e-8,1025
N06AX,Other antidepressants,0.04576856002937404,0.029436449179752668,0.06210067087899541,3.9597322998017004e-8,1076
N02AJ,Opioids in combination with non-opioid analgesics,0.040226445921467305,0.015369474469852318,0.06508341737308229,0.0015144501482912286,680
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.038651716052845696,0.022044619702729324,0.05525881240296207,5.072987581980728e-6,524
J01CA,Penicillins with extended spectrum,0.03829586152932527,0.02129039362611384,0.055301329432536704,1.0153993990534932e-5,2134
C03CA,"Sulfonamides, plain",0.036820590149420886,0.0211674686691761,0.05247371162966567,4.017460730052032e-6,866
N03AX,Other antiepileptics,0.03679190593546579,0.020539272292601083,0.053044539578330496,9.124214308906785e-6,925
A10BA,Biguanides,0.034549136858523635,0.020016928049224447,0.04908134566782282,3.1660972776898256e-6,896
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.03302293041538101,0.015874105244163793,0.050171755586598234,1.6045259335288782e-4,1198
