prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ACUTPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Acute pancreatitis,"Persons encountering health services for specific procedures, not carried out",459.20199061173105,55.199226966465154,3820.098210974631,1.421411989235925e-8,6
R18_UNSPE_JAUND,K11_ACUTPANC,1,Unspecified jaundice,Acute pancreatitis,91.65875563795328,51.61051626788939,162.78324831106372,1.2341739210234758e-53,15
K11_BILIAOTH,K11_ACUTPANC,1,Other diseases of biliary tract,Acute pancreatitis,87.38088259431127,52.186600151438164,146.3099458635723,8.466133404273405e-65,20
K11_PANCOTH,K11_ACUTPANC,5,Other diseases of pancreas,Acute pancreatitis,84.68318724700542,59.12559553890114,121.28828702610075,1.449096216045602e-129,34
K11_ACUTPANC,OPER_TOTAL_COLECTOMY,1,Acute pancreatitis,Total colectomy operation,84.15648722935417,30.48791087438426,232.29910281373083,1.1612180016648722e-17,8
ALCOPANCCHRON,K11_ACUTPANC,0,Alcohol-induced chronic pancreatitis,Acute pancreatitis,84.03169460519678,71.40680840992776,98.88868940457102,0.0,168
K11_ACUTPANC,ABDOM_HERNIA_POSTOP,1,Acute pancreatitis,"Hernia of abodminal wall, postoperative",79.99053205126644,44.420557166895335,144.0433354720096,2.75752567181656e-48,25
K11_ACUTPANC,K11_CHOLANGI_STRICT,5,Acute pancreatitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",79.1691885104631,33.14992860949627,189.07311937950158,7.388980121997748e-23,9
K11_ACUTPANC,E4_DMNASKETO,5,Acute pancreatitis,Unspecified diabetes with ketoacidosis,76.25177700401943,29.19016835840055,199.18807678262047,9.011090991830595e-19,8
K11_ACUTPANC,K11_CHOLECYST,1,Acute pancreatitis,Chlocystitis,75.08332549200489,40.88422480210858,137.88951103330197,4.4568786528575907e-44,23
K11_ACUTPANC,K11_PERITONITIS,1,Acute pancreatitis,Acute peritonitis,72.93836254071876,38.84203429194569,136.9651416847774,1.2993811166808262e-40,21
K11_ACUTPANC,K11_BILIAOTH,5,Acute pancreatitis,Other diseases of biliary tract,69.10704888833918,47.15878421337041,101.2702995999052,1.1926891964537986e-104,52
K11_PSC_COLITIS,K11_ACUTPANC,5,"Colitis, primary sclerosing",Acute pancreatitis,67.19516198828357,37.68646691464251,119.80931523398822,3.852169111665105e-46,12
K11_CHRONPANC,K11_ACUTPANC,0,Chronic pancreatitis,Acute pancreatitis,66.90275655549414,57.40023940674579,77.97840010746869,0.0,195
K11_ACUTPANC,E4_DMNAS,5,Acute pancreatitis,Unspecified diabetes,63.593167921405005,48.69960255431071,83.04156079651715,2.478186949699612e-204,100
