prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AB1_OTHER_PROTOZOAL,1,Symptoms and signs involving the digestive system and abdomen,Other protozoal intestinal diseases,13.14921723688285,2.728876556493229,63.36010822157762,0.0013213886013525515,7
AB1_OTHER_PROTOZOAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other protozoal intestinal diseases,Persons encountering health services in other circumstances,11.505473680038998,5.975209191500729,22.15419081734654,2.720619045182196e-13,9
ILD_ENDPOINTS,AB1_OTHER_PROTOZOAL,5,Interstitial lung disease endpoints,Other protozoal intestinal diseases,10.428298116226406,4.226348969988085,25.731287778916606,3.621508569143893e-7,9
M13_DORSALGIA,AB1_OTHER_PROTOZOAL,5,Dorsalgia,Other protozoal intestinal diseases,10.219368290712293,4.324016933165179,24.152423516243992,1.1798420315238073e-7,11
M13_DORSOPATHYOTH,AB1_OTHER_PROTOZOAL,5,"Other dorsopathies, not elsewhere classified",Other protozoal intestinal diseases,9.651907874994919,4.11227980070517,22.65393653695794,1.9055715398644181e-7,13
M13_DORSOPATHY,AB1_OTHER_PROTOZOAL,5,Dorsopathies,Other protozoal intestinal diseases,8.754078022062311,3.694201583708776,20.744369325784913,8.278006083974708e-7,15
M13_LOWBACKPAINORANDSCIATICA,AB1_OTHER_PROTOZOAL,5,Lower back pain or/and sciatica,Other protozoal intestinal diseases,8.42243732031875,3.306453493797593,21.45424109178188,7.939774004665305e-6,7
I9_OTHHEART,AB1_OTHER_PROTOZOAL,5,Other heart diseases,Other protozoal intestinal diseases,7.987118323290915,3.2588368141977107,19.575714510256894,5.5479684968650054e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AB1_OTHER_PROTOZOAL,5,Persons encountering health services for specific procedures and health care,Other protozoal intestinal diseases,7.931890252331048,3.232592373667465,19.462671349325007,6.126825436984895e-6,8
AB1_OTHER_PROTOZOAL,R18_GENERAL_SYMPTOMS_SIGNS,1,Other protozoal intestinal diseases,General symptoms and signs,7.600563490344604,3.40914970331785,16.94515360077555,7.11346786257078e-7,6
FG_OTHHEART,AB1_OTHER_PROTOZOAL,5,Other heart diseases,Other protozoal intestinal diseases,7.504432963097863,2.969321230150471,18.96612381502958,2.0377265869757886e-5,11
RX_CROHN_1STLINE,AB1_OTHER_PROTOZOAL,5,First line medication for Crohns disease,Other protozoal intestinal diseases,7.031760480413714,3.090789851162423,15.99774097721719,3.3094136694238866e-6,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_OTHER_PROTOZOAL,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other protozoal intestinal diseases,6.945962772396298,2.8340631620468044,17.023755674051728,2.259198094038766e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_OTHER_PROTOZOAL,5,Persons encountering health services for examination and investigation,Other protozoal intestinal diseases,6.901843358637612,2.7379237278625883,17.398381577399753,4.219418897613402e-5,18
