prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CVD_HARD,I9_UAP,5,Hard cardiovascular diseases,Unstable angina pectoris,1255.149648895678,649.0836731177595,2427.1148795898425,8.310619560437827e-100,1427
I9_CVD_HARD,I9_UAP,15,Hard cardiovascular diseases,Unstable angina pectoris,363.4640458431794,283.01784879751585,466.7766120828926,0.0,2359
I9_CVD_HARD,I9_UAP,0,Hard cardiovascular diseases,Unstable angina pectoris,255.56916566487172,209.86068534421463,311.2331322634711,0.0,2479
I9_UAP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Unstable angina pectoris,"Persons encountering health services for specific procedures, not carried out",207.4857084099798,24.933930482224962,1726.5757288078232,8.009612466308951e-7,6
I9_CORATHER,I9_UAP,1,Coronary atherosclerosis,Unstable angina pectoris,121.40747335999619,84.03151898646269,175.40768946510102,3.8916313085577734e-144,638
I9_UAP,CD2_BENIGN_ADRENAL,1,Unstable angina pectoris,Benign neoplasm: Adrenal gland,119.57975907530025,14.382830440643769,994.1936560761416,9.545865946634849e-6,6
I9_UAP,I9_PERICAOTH,1,Unstable angina pectoris,Other diseases of pericardium,107.5996013958008,31.45695070843412,368.04820428545395,8.900685751532091e-14,17
I9_UAP,I9_PULMOTHHD,1,Unstable angina pectoris,Other pulmonary heart/vessel disease,99.4746133720504,22.227948511500532,445.1692291980623,1.7839707769872876e-9,12
I9_UAP,I9_SECONDRIGHT,1,Unstable angina pectoris,Secondary right heart disease,81.30973848719465,17.78416968142897,371.7504776036731,1.41463243280923e-8,10
I9_UAP,I9_OTHOTH,1,Unstable angina pectoris,Other other unspecified disorders of the circulatory system,75.0462756037895,37.20888877949233,151.36016330334417,1.6392442295437927e-33,38
I9_MI_STRICT,I9_UAP,1,"Myocardial infarction, strict",Unstable angina pectoris,72.69152961656664,57.444158092900224,91.98600264017558,6.416213533370853e-279,561
RX_ANTIHYP,I9_UAP,5,Antihypertensive medication - note that there are other indications,Unstable angina pectoris,71.65109950514022,49.604986925978224,103.49524066917724,9.193508531769211e-115,1825
RX_ANTIHYP,I9_UAP,1,Antihypertensive medication - note that there are other indications,Unstable angina pectoris,66.00638191146783,35.29438896752615,123.44292054613024,2.6142856412824263e-39,583
I9_UAP,I9_LBBB,1,Unstable angina pectoris,Left bundle-branch block,64.5918791915084,13.703031012793025,304.46627856241236,1.3715992950774074e-7,8
I9_UAP,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Unstable angina pectoris,Care involving use of rehabilitation procedures,64.32570581887687,47.433355040216185,87.23389744597391,4.142935550770755e-158,135
I9_UAP,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Unstable angina pectoris,Need for immunization against other single viral diseases,62.70620163206998,27.745993502384238,141.71659496654638,2.570091539456538e-23,14
I9_UAP,I9_VHD,1,Unstable angina pectoris,Valvular heart disease including rheumatic fever,59.10822574650455,50.74941655960655,68.84379344137291,0.0,575
I9_CORATHER,I9_UAP,5,Coronary atherosclerosis,Unstable angina pectoris,57.932962720617105,49.02820633947166,68.45504700600021,0.0,1383
I9_UAP,D3_COAGDEFNAS,1,Unstable angina pectoris,Other and unspecified coagulation defects,57.750685257381676,18.248226033230555,182.7652529963061,5.176148903901188e-12,7
I9_UAP,E4_HYPERLIPNAS,1,Unstable angina pectoris,"Hyperlipidaemia, other/unspecified",54.85604056857868,37.74508565189039,79.72389345236101,7.242171449672897e-98,118
I9_UAP,M13_TIETZE,1,Unstable angina pectoris,Chondrocostal junction syndrome [Tietze],53.116851971213244,17.275762386818975,163.31551107026377,4.145731134058655e-12,8
I9_UAP,ILD_INSUFFICIENCY,5,Unstable angina pectoris,ILD-related respiratory insufficiency,51.687686905411624,27.659186502689007,96.59058401345706,3.941227519808376e-35,34
I9_UAP,I9_OTH,1,Unstable angina pectoris,Other CVD,41.56551374979782,26.301866745743354,65.68704609395219,2.2901301820464304e-57,70
I9_UAP,RX_ANTIHYP,1,Unstable angina pectoris,Antihypertensive medication - note that there are other indications,41.283776497262444,38.221915640857596,44.590915272023715,0.0,825
I9_UAP,E4_HYPERCHOL,1,Unstable angina pectoris,Pure hypercholesterolaemia,40.33642068513326,30.79979011639314,52.8259065253196,5.709073567589552e-159,175
I9_UAP,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Unstable angina pectoris,Need for immunization against other single viral diseases,39.71053364948526,12.038305591011682,130.99239513443678,1.4854047764671495e-9,6
