prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_IMMUNOPROLIFERATIVE,1,"Abnormal findings on examination of blood, without diagnosis",Malignant immunoproliferative diseases,115.42385847983371,33.24045197402983,400.7968097660478,7.623250536201316e-14,15
D3_ANAEMIA,CD2_IMMUNOPROLIFERATIVE,1,Anaemias,Malignant immunoproliferative diseases,70.4022380532485,15.692596408180883,315.84799570339777,2.7758421014905664e-8,12
D3_APLASTICANDOTHANAEMIA,CD2_IMMUNOPROLIFERATIVE,1,Aplastic and other anaemias,Malignant immunoproliferative diseases,69.03534595457323,18.89480109982119,252.23229214689704,1.4984529717578076e-10,10
D3_ANAEMIANAS,CD2_IMMUNOPROLIFERATIVE,1,Other and unspecified anaemias,Malignant immunoproliferative diseases,67.60528091241639,18.202398272221792,251.0918582757094,3.0899096716177536e-10,9
D3_OTHERANAEMIA,CD2_IMMUNOPROLIFERATIVE,1,Other anaemias,Malignant immunoproliferative diseases,66.62041407137983,17.93692054133304,247.43821331062523,3.5599008250466435e-10,9
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CD2_IMMUNOPROLIFERATIVE,5,"Abnormal findings on examination of blood, without diagnosis",Malignant immunoproliferative diseases,62.63088637796045,29.486150101301604,133.03289561412882,5.08395737625652e-27,23
C3_LYMPHNODES_SECONDARY_NAS,CD2_IMMUNOPROLIFERATIVE,0,Secondary and unspecified malignant neoplasm of lymph nodes,Malignant immunoproliferative diseases,55.50771849264419,29.944221249782288,102.89487198739673,2.9128635853505945e-37,12
R18_ENLARGED_LYMPH_NODES,CD2_IMMUNOPROLIFERATIVE,15,Enlarged lymph nodes,Malignant immunoproliferative diseases,48.97282149225566,24.97017237067531,96.0480852638774,1.0113709596939483e-29,11
CD2_IMMUNOPROLIFERATIVE,AB1_OTHER_SEPSIS,5,Malignant immunoproliferative diseases,Other septicaemia,47.132765092854946,23.37869058051853,95.02232546545704,4.732986628356368e-27,8
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant immunoproliferative diseases,Persons encountering health services for specific procedures and health care,43.919079755472566,20.77994881524793,92.82436562847458,3.912618357659464e-23,7
CD2_IMMUNOPROLIFERATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant immunoproliferative diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.05953935611353,20.432989792136496,90.74168530511564,4.458761547748016e-23,7
