prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_UC_STRICT,1,First line medication for Crohns disease,"Ulcerative colitis (strict definition, require KELA)",3191.924470314532,724.1382998784395,14069.662971704478,1.5545238679697735e-26,599
K11_UC_STRICT,ULCEROTH,1,"Ulcerative colitis (strict definition, require KELA)",Other ulcerative colitis,2011.8913952578105,886.9332338300998,4563.711034744916,4.883190275573769e-74,132
K11_UC_STRICT,ULCERNAS,1,"Ulcerative colitis (strict definition, require KELA)","Ulcerative colitis, NAS",1288.335070298197,794.2002462452909,2089.9102728905777,4.473568764591558e-185,190
RX_CROHN_1STLINE,K11_UC_STRICT,5,First line medication for Crohns disease,"Ulcerative colitis (strict definition, require KELA)",686.9169949347179,388.4947692942261,1214.5722290865244,9.285185618599965e-112,990
RX_CROHN_1STLINE,K11_UC_STRICT,15,First line medication for Crohns disease,"Ulcerative colitis (strict definition, require KELA)",582.454993276751,381.6814937835609,888.8401054765308,1.317383950924607e-191,1320
RX_CROHN_1STLINE,K11_UC_STRICT,0,First line medication for Crohns disease,"Ulcerative colitis (strict definition, require KELA)",333.8987166420194,247.37482020470787,450.6859383785649,0.0,1374
K11_UC_STRICT,K11_VASCINT,1,"Ulcerative colitis (strict definition, require KELA)",Vascular disorders of the intestines,117.93413494466652,49.05019082216827,283.55567943806807,1.612337945326766e-26,10
K11_UC_STRICT,OPER_COLECTOMY,1,"Ulcerative colitis (strict definition, require KELA)",Colectomy operation,101.58284449889878,64.57354311201999,159.80343960043,6.715531095715996e-89,37
K11_UC_STRICT,OPER_COLECTOMY,5,"Ulcerative colitis (strict definition, require KELA)",Colectomy operation,94.22453488543911,76.68632373668547,115.77374610970062,0.0,169
K11_UC_STRICT,CHRONNAS,1,"Ulcerative colitis (strict definition, require KELA)",Chron's disease NAS,94.12620862988841,57.145728504698496,155.0377146790391,2.914470806205298e-71,33
K11_UC_STRICT,CHRONLARGE,5,"Ulcerative colitis (strict definition, require KELA)",Crohn's disease of large intestine,84.50198693779642,65.318208021821,109.31998921418734,5.32466110656333e-250,112
K11_UC_STRICT,DRUGADVERS_NEUTROPENIA,5,"Ulcerative colitis (strict definition, require KELA)",Drug-induced neutropenia,80.169614743463,38.543128049219824,166.75260814087915,8.625370805651923e-32,13
