ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.4452064899968941,0.41155446985423083,0.4788585101395574,3.0386748558557673e-148,2653
H02AB,Glucocorticoids,0.2715460697912604,0.23698790710136525,0.30610423248115554,1.6115529814316803e-53,2337
A02BC,Proton pump inhibitors,0.1729082449871209,0.13940560999761653,0.20641087997662527,4.7099136823757886e-24,2130
A07EA,Corticosteroids acting locally,0.14106554520016726,0.1106995434481325,0.171431546952202,8.610895953767499e-20,1583
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1404946514974117,0.10659603697082036,0.174393266024003,4.535766200491639e-16,1255
N02BE,Anilides,0.10217107058192196,0.06698209318168888,0.13736004798215504,1.264062820088822e-8,2063
L04AX,Other immunosuppressants,0.10143592807452644,0.0730492501486436,0.12982260600040926,2.491239310374289e-12,1323
C07AB,"Beta blocking agents, selective",0.07058807143520457,0.04495061055482545,0.09622553231558369,6.795249082299905e-8,914
H03AA,Thyroid hormones,0.06160382139157732,0.03277694494365076,0.09043069783950389,2.8071343315767785e-5,318
C10AA,HMG CoA reductase inhibitors,0.05912713629407019,0.03432737930793983,0.08392689328020055,2.968362709971212e-6,781
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04656369563142598,0.02366866947969456,0.0694587217831574,6.713139873344346e-5,603
J01MA,Fluoroquinolones,0.04574328218476497,0.02948776152258161,0.06199880284694833,3.478495019094812e-8,1630
C08CA,Dihydropyridine derivatives,0.0421518009800784,0.01976269144889522,0.06454091051126157,2.2418650629322428e-4,575
L04AD,Calcineurin inhibitors,0.040858602398743726,0.015600879527739399,0.06611632526974806,0.0015210944106352194,161
P01AB,Nitroimidazole derivatives,0.03530110713575755,0.020667352317298743,0.049934861954216356,2.266066378653072e-6,1323
N06AX,Other antidepressants,0.034569596298894424,0.01454816346402293,0.054591029133765914,7.13875967510183e-4,715
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030325103071990368,0.01289117567304681,0.047759030470933925,6.513374020783241e-4,552
M01AE,Propionic acid derivatives,0.02995216554872695,0.012069489353524598,0.047834841743929296,0.0010276127295502893,2252
N05CF,Benzodiazepine related drugs,0.02957615655934964,0.013201589867471747,0.04595072325122753,3.998215203393964e-4,755
A10BA,Biguanides,0.028288878698236194,0.010272368856601887,0.0463053885398705,0.0020872955313156155,362
R01AD,Corticosteroids,0.026690589521724768,0.010120679550247414,0.043260499493202126,0.0015932384634849538,1520
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.025870919009129884,0.008635063947455435,0.043106774070804335,0.003261539610737996,211
C09AA,"ACE inhibitors, plain",0.024700688698892224,0.009460514209429005,0.03994086318835544,0.0014896482877802242,603
N05BA,Benzodiazepine derivatives,0.0235238833160494,0.008429916583638517,0.03861785004846029,0.0022532202153444994,598
N03AX,Other antiepileptics,0.023204699934056848,0.005673643854374924,0.04073575601373877,0.00947775596191165,565
R03AC,Selective beta-2-adrenoreceptor agonists,0.021928662734651213,0.007468694650585259,0.03638863081871717,0.002955233975107803,1134
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.021820056819657725,0.0031174542929526643,0.04052265934636279,0.022213120568449072,603
N06AB,Selective serotonin reuptake inhibitors,0.0215889953972827,0.007630947351250717,0.035547043443314684,0.0024330679334762305,750
J01DB,First-generation cephalosporins,0.01803922323563449,0.005835284276146253,0.030243162195122728,0.003765464677348449,2072
J01CA,Penicillins with extended spectrum,0.01756638054950347,0.004845693479704821,0.030287067619302117,0.006797137058847616,2011
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.017526777478031472,0.004028422929074552,0.031025132026988395,0.010929694712034324,256
A10AE,"Insulins and analogues for injection, long-acting",0.01598495098141481,0.002925239290430698,0.02904466267239892,0.01643903609086059,180
R03BA,Glucocorticoids,0.015317260246653957,0.0037241698768218923,0.02691035061648602,0.009607876546216908,731
N02CC,Selective serotonin (5-HT1) agonists,0.014610165022314641,-1.782092263722529e-5,0.029238150967266507,0.050275537144964216,314
R06AX,Other antihistamines for systemic use,0.013284907737571423,0.0014422664309139011,0.025127549044228946,0.027899238584237856,895
A06AC,Bulk-forming laxatives,0.012973476130294788,0.0019597841358954485,0.023987168124694126,0.02095669266040349,686
A10AB,"Insulins and analogues for injection, fast-acting",0.011584610600272102,0.0010695881012387151,0.022099633099305488,0.030821380196552464,153
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.010142629838470784,2.789159441557495e-4,0.02000634373278582,0.04386036101252504,193
C03CA,"Sulfonamides, plain",0.008810924248866495,1.1127231486062622e-5,0.017610721266246927,0.04970681353661845,348
B01AA,Vitamin K antagonists,0.008704734252048844,4.84903481469191e-4,0.0169245650226285,0.037928727446621006,289
R06AE,Piperazine derivatives,0.007476802105009916,2.28310854380619e-4,0.014725293355639213,0.04320368371568911,985
A05AA,Bile acids and derivatives,0.005912539033449378,2.2865655451293366e-4,0.011596421512385824,0.04146512835475593,148
J01FA,Macrolides,0.004203685713245636,-6.508033038999982e-4,0.00905817473039127,0.08965164368508649,1826
J02AC,Triazole derivatives,0.0037926240038174564,-7.196965936230671e-4,0.008304944601257979,0.09947830922905744,902
G04CA,Alpha-adrenoreceptor antagonists,4.1840241617292963e-7,-0.004804108514023263,0.004804945318855608,0.9998638117360537,400
