prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DRUGADVERS_TREMOR,1,Symptoms and signs involving the nervous and musculoskeletal systems,Drug-induced tremor,182.94352009513153,22.87477217650209,1463.1110328249674,9.076493203615881e-7,8
R18_ABNORMAL_INVOLU_MOVEM,DRUGADVERS_TREMOR,0,Abnormal involuntary movements,Drug-induced tremor,56.735238203533754,29.04560386142443,110.82183966182681,2.9996018519955104e-32,11
R18_ABNORMAL_INVOLU_MOVEM,DRUGADVERS_TREMOR,15,Abnormal involuntary movements,Drug-induced tremor,56.3384845624594,27.723707594929316,114.4877477850404,7.732863683288681e-29,10
F5_BIPO,DRUGADVERS_TREMOR,0,Bipolar affective disorders,Drug-induced tremor,44.320306978909926,26.867459752403356,73.11035835939427,7.296385488184085e-50,23
F5_BIPO,DRUGADVERS_TREMOR,5,Bipolar affective disorders,Drug-induced tremor,43.71924743848365,18.51629012042692,103.2265418264731,6.784493630908017e-18,9
F5_UNSMENDIS,DRUGADVERS_TREMOR,5,Unspecified mental disorder,Drug-induced tremor,35.232240057217474,15.507160004968565,80.04758698895719,1.7831827976402452e-17,16
F5_BIPO,DRUGADVERS_TREMOR,15,Bipolar affective disorders,Drug-induced tremor,34.87761259992356,19.2013024454527,63.352361858058686,1.9560126091119444e-31,16
F5_UNSMENDIS,DRUGADVERS_TREMOR,15,Unspecified mental disorder,Drug-induced tremor,30.78944653872438,18.52740753358915,51.16690051980094,6.2931156194468126e-40,36
F5_UNSMENDIS,DRUGADVERS_TREMOR,0,Unspecified mental disorder,Drug-induced tremor,27.10538811876457,17.63163137995765,41.66954544569364,4.057445817836868e-51,44
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DRUGADVERS_TREMOR,5,Symptoms and signs involving the nervous and musculoskeletal systems,Drug-induced tremor,26.343228913395773,10.93472930821492,63.464370266780755,3.054996224741645e-13,10
KRA_PSY_MOOD,DRUGADVERS_TREMOR,5,Mood disorders,Drug-induced tremor,23.565856101852393,9.73713256651687,57.03420077928249,2.433772495776515e-12,17
F5_MOOD,DRUGADVERS_TREMOR,5,Mood [affective] disorders,Drug-induced tremor,23.503981275769682,9.712065449395281,56.88152933999525,2.5298861847845475e-12,17
F5_PSYCHOTH,DRUGADVERS_TREMOR,5,Other and unspecified nonorganic psychotic disorders,Drug-induced tremor,23.396968026091006,8.85619290790606,61.81190027209507,2.0116560446587483e-10,6
KRA_PSY_SCHIZODEL,DRUGADVERS_TREMOR,5,Schizophrenia or delusion,Drug-induced tremor,22.85080658578274,9.803699906159126,53.26145910410902,4.2532614671078613e-13,10
F5_SCHIZO,DRUGADVERS_TREMOR,5,"Schizophrenia, schizotypal and delusional disorders",Drug-induced tremor,22.701702856045035,9.74286965189243,52.896870324448976,4.660764096431242e-13,10
KRA_PSY_SCHIZODEL,DRUGADVERS_TREMOR,0,Schizophrenia or delusion,Drug-induced tremor,22.40212125695909,14.452043154660208,34.72554236386086,6.077179451492019e-44,34
F5_SCHIZO,DRUGADVERS_TREMOR,0,"Schizophrenia, schizotypal and delusional disorders",Drug-induced tremor,22.262276276858383,14.366758221434896,34.496922505992586,7.719108742598913e-44,34
F5_PSYCHOTH,DRUGADVERS_TREMOR,0,Other and unspecified nonorganic psychotic disorders,Drug-induced tremor,22.25666909840312,13.132447987734174,37.72025747358622,9.635179956058138e-31,19
DRUGADVERS_TREMOR,N14_PYELONEPHR,5,Drug-induced tremor,Acute tubulo-interstitial nephritis,21.75512046825894,10.342848528009226,45.7596633371132,4.721767383667637e-16,7
F5_PSYCHOTH,DRUGADVERS_TREMOR,15,Other and unspecified nonorganic psychotic disorders,Drug-induced tremor,21.038220529777778,11.324779729815948,39.0830315131221,5.391825289031177e-22,14
KRA_PSY_SCHIZODEL,DRUGADVERS_TREMOR,15,Schizophrenia or delusion,Drug-induced tremor,20.140759133104964,11.958469770732746,33.92157911796896,1.4755413757544975e-29,24
F5_SCHIZO,DRUGADVERS_TREMOR,15,"Schizophrenia, schizotypal and delusional disorders",Drug-induced tremor,20.004283469942386,11.881827962243111,33.679275479954335,1.8018235830817075e-29,24
KRA_PSY_ANYMENTAL,DRUGADVERS_TREMOR,15,Any mental disorder,Drug-induced tremor,18.801115367865016,9.897515589052484,35.71420887346234,3.1809452802230775e-19,43
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DRUGADVERS_TREMOR,15,Suicide or other Intentional self-harm,Drug-induced tremor,18.801115367865016,9.897515589052484,35.71420887346234,3.1809452802230775e-19,43
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DRUGADVERS_TREMOR,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Drug-induced tremor,18.694113018369652,9.841216492170426,35.51083972409432,3.723982256023831e-19,43
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DRUGADVERS_TREMOR,0,Suicide or other Intentional self-harm,Drug-induced tremor,18.477053475199682,11.055902735130546,30.87956843547226,8.882069814374845e-29,58
KRA_PSY_ANYMENTAL,DRUGADVERS_TREMOR,0,Any mental disorder,Drug-induced tremor,18.477053475199682,11.055902735130546,30.87956843547226,8.882069814374845e-29,58
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DRUGADVERS_TREMOR,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Drug-induced tremor,18.367924084588633,10.99080987828493,30.69661279864283,1.1391760360232728e-28,58
DRUGADVERS_TREMOR,N14_RENALTUB,5,Drug-induced tremor,Renal tubulo-intestitial diseases,18.267032877571868,9.116837833568413,36.60090222529322,2.546043349314632e-16,8
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DRUGADVERS_TREMOR,15,Symptoms and signs involving the nervous and musculoskeletal systems,Drug-induced tremor,17.932519245768834,9.834505483367805,32.69866970369992,4.583134548787675e-21,16
KRA_PSY_MOOD,DRUGADVERS_TREMOR,15,Mood disorders,Drug-induced tremor,17.850630917207404,10.386963545373831,30.67739890974005,1.7711951380581593e-25,34
F5_MOOD,DRUGADVERS_TREMOR,15,Mood [affective] disorders,Drug-induced tremor,17.792115559772142,10.353420221165917,30.57534315521462,1.9873513318217399e-25,34
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DRUGADVERS_TREMOR,0,Symptoms and signs involving the nervous and musculoskeletal systems,Drug-induced tremor,17.271046962704332,9.951570960471978,29.974067850468447,4.110348835293851e-24,18
KRA_PSY_MOOD,DRUGADVERS_TREMOR,0,Mood disorders,Drug-induced tremor,17.129473755108947,10.916041882324878,26.879602908272684,4.426962180998818e-35,43
F5_MOOD,DRUGADVERS_TREMOR,0,Mood [affective] disorders,Drug-induced tremor,17.051313419462808,10.867178768021919,26.754624685508436,5.503310914293073e-35,43
F5_PERSOBEH,DRUGADVERS_TREMOR,0,Disorders of adult personality and behaviour,Drug-induced tremor,16.037647833419566,9.451509103765648,27.213236024531977,8.1478223717942265e-25,18
F5_PERSOBEH,DRUGADVERS_TREMOR,15,Disorders of adult personality and behaviour,Drug-induced tremor,14.80980022750411,7.715680063414936,28.42655229038954,5.40744519747892e-16,12
KRA_PSY_ANYMENTAL,DRUGADVERS_TREMOR,5,Any mental disorder,Drug-induced tremor,14.231277484856731,5.21236556889132,38.85553616187909,2.197274402296371e-7,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DRUGADVERS_TREMOR,5,Suicide or other Intentional self-harm,Drug-induced tremor,14.231277484856731,5.21236556889132,38.85553616187909,2.197274402296371e-7,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DRUGADVERS_TREMOR,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Drug-induced tremor,14.181017248289294,5.193895009292123,38.71877460682182,2.2808484255571076e-7,16
DRUGADVERS_TREMOR,I9_HEARTFAIL_AND_ANTIHYPERT,5,Drug-induced tremor,Heart failure and antihypertensive medication,14.047333435986483,6.6871525725821765,29.508460367846478,3.000258301686121e-12,7
DRUGADVERS_TREMOR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Drug-induced tremor,Persons encountering health services in other circumstances,13.134272663228975,5.891531306298104,29.280862550561352,3.057177920420022e-10,6
DRUGADVERS_TREMOR,I9_HEARTFAIL_ALLCAUSE,5,Drug-induced tremor,All-cause Heart Failure,13.019526945076718,6.1983077725729325,27.347477423376723,1.2209272869791674e-11,7
DRUGADVERS_TREMOR,AB1_BACTINF_NOS,5,Drug-induced tremor,"Bacterial infection, other or unspecified",12.900020803629928,6.44129168639081,25.834963674394356,5.316756544533671e-13,8
DRUGADVERS_TREMOR,I9_HEARTFAIL_NS,5,Drug-induced tremor,"Heart failure, not strict",12.898481958492676,6.140834168751685,27.092546755318267,1.445468238268723e-11,7
DRUGADVERS_TREMOR,I9_HEARTFAIL_AND_OVERWEIGHT,5,Drug-induced tremor,Heart failure and bmi 25plus,12.898481958492676,6.140834168751685,27.092546755318267,1.445468238268723e-11,7
DRUGADVERS_TREMOR,AB1_OTHER_BACTERIAL,5,Drug-induced tremor,Other bacterial diseases,12.748956084814722,6.365965893468679,25.53200629291653,6.776373664626215e-13,8
F5_DEPRESSIO,DRUGADVERS_TREMOR,5,Depression,Drug-induced tremor,12.574962742944328,5.088579327957284,31.075409813826408,4.139403630852877e-8,10
KRA_PSY_PERSON,DRUGADVERS_TREMOR,0,Personality disorders,Drug-induced tremor,12.298273481033336,6.879305156968604,21.985873160616663,2.5287509017541223e-17,14
F5_DEPRESSIO,DRUGADVERS_TREMOR,15,Depression,Drug-induced tremor,12.142653893380285,7.061771513743846,20.879186375184048,1.7440477481119797e-19,25
KRA_PSY_PERSON,DRUGADVERS_TREMOR,15,Personality disorders,Drug-induced tremor,12.128409500713573,6.049344922372701,24.316404322222663,2.0398084729460474e-12,10
DRUGADVERS_TREMOR,H7_CATARACTSENILE,5,Drug-induced tremor,Senile cataract,12.081433381753046,5.421023224104778,26.924996725473477,1.1009692848177446e-9,6
AUD_SWEDISH,DRUGADVERS_TREMOR,5,"Alcohol use disorder, Swedish definition",Drug-induced tremor,12.051232993478203,4.704046256989647,30.87389211942804,2.147739621156437e-7,7
OFFICIAL_TILASTOKESKUS,DRUGADVERS_TREMOR,5,"Alcohol related diseases, tilastokeskus definition",Drug-induced tremor,11.93357537393236,4.6573545196385435,30.57749213739848,2.407859417025069e-7,7
DRUGADVERS_TREMOR,I9_VALVES,5,Drug-induced tremor,Valvular operations,11.92133921327956,5.34759465997701,26.576122102472123,1.3683382400727655e-9,6
RX_ANTIHYP,DRUGADVERS_TREMOR,15,Antihypertensive medication - note that there are other indications,Drug-induced tremor,11.812913577287675,5.627672807710023,24.79620474617646,6.718103306482336e-11,47
I9_OTHHEART,DRUGADVERS_TREMOR,5,Other heart diseases,Drug-induced tremor,11.530061588299686,4.411895099203071,30.13270198876612,6.088342257447537e-7,16
DRUGADVERS_TREMOR,H7_LENS,5,Drug-induced tremor,Disorders of lens,11.441408547418503,5.448445365162733,24.026271858381985,1.2043636877016685e-10,7
RX_ANTIHYP,DRUGADVERS_TREMOR,5,Antihypertensive medication - note that there are other indications,Drug-induced tremor,11.134553383850726,3.1434245357487454,39.440513887918335,1.8777477679970476e-4,16
I9_HEARTFAIL_AND_ANTIHYPERT,DRUGADVERS_TREMOR,5,Heart failure and antihypertensive medication,Drug-induced tremor,10.92705466140998,4.384158596578876,27.234535645360612,2.8657048686942947e-7,10
