prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_JUVEARTH,H7_IRIDOCHRONIC,5,Other juvenile arthritis,Chronic iridocyclitis,145.23371748933118,95.37397150091816,221.1592152851452,4.294189373624535e-119,30
JUVEN_ARTHR,H7_IRIDOCHRONIC,5,Juvenile arthritis (FINNGEN),Chronic iridocyclitis,123.41969278910463,81.99149514118427,185.78049518340507,7.602765793060831e-118,32
H7_IRIDOCHRONIC,RX_CROHN_2NDLINE,1,Chronic iridocyclitis,Second line medication for Crohns disease,115.31372912603821,73.59027844073955,180.69310793084261,2.378288828043921e-95,25
H7_CHORIORETINFLAM,H7_IRIDOCHRONIC,0,Chorioretinal inflammation,Chronic iridocyclitis,108.36542702733611,80.63865846821056,145.62575813989102,5.257840201763899e-212,49
H7_IRIDOCHRONIC,M13_JUVEARTH,1,Chronic iridocyclitis,Other juvenile arthritis,99.51897417546172,46.38068753209184,213.53771899313486,3.4570336677560726e-32,8
H7_IRIDOCHRONIC,H7_CHORIORETINFLAM,15,Chronic iridocyclitis,Chorioretinal inflammation,98.85442751660612,64.47259924232755,151.57133347309332,1.6498192789957646e-98,25
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOCHRONIC,15,Neovascular glaucoma,Chronic iridocyclitis,98.82908678753302,68.494955243603,142.59719362572952,3.7226090328352994e-133,33
H7_GLAUCSECDISEASE,H7_IRIDOCHRONIC,15,Glaucoma secondary to other eye disorders,Chronic iridocyclitis,97.6556729548779,67.68260457626188,140.90223802667938,1.74815983749976e-132,33
H7_IRIDOCHRONIC,K11_REIMB_202,1,Chronic iridocyclitis,KELA_REIMBURSEMENT_202,89.96096325673379,63.49633025409322,127.4557896132541,2.3166428149684053e-141,38
DM_NEOVASCULAR_GLAUCOMA,H7_IRIDOCHRONIC,0,Neovascular glaucoma,Chronic iridocyclitis,89.9225264389441,62.52725080424967,129.32058673868693,4.1964568790402e-130,33
H7_GLAUCSECDISEASE,H7_IRIDOCHRONIC,0,Glaucoma secondary to other eye disorders,Chronic iridocyclitis,88.43286554265505,61.498154457017776,127.16433163130307,3.1318747460053456e-129,33
H7_IRIDOCHRONIC,SPONDYLOPATHY_FG,1,Chronic iridocyclitis,Spondylopathies (FG),86.56618643362434,51.78334277911886,144.7126475713493,6.277182991397769e-65,18
H7_IRIDOCHRONIC,H7_CHORIORETINFLAM,0,Chronic iridocyclitis,Chorioretinal inflammation,85.47634563517006,56.629395950660815,129.01789857530343,1.5776562785683773e-99,26
H7_GLOBE,H7_IRIDOCHRONIC,5,Disorders of globe,Chronic iridocyclitis,84.54319349948203,45.27565997304248,157.8674186383274,4.369403985768134e-44,11
H7_GLAUCOMAMEDICATION,H7_IRIDOCHRONIC,5,Use of antiglaucoma preparations and miotics,Chronic iridocyclitis,81.660146405094,55.167928216010075,120.87420583914876,2.7262230987106254e-107,37
H7_IRIDOCHRONIC,RX_CROHN_2NDLINE,5,Chronic iridocyclitis,Second line medication for Crohns disease,79.5616437410441,60.34368642433835,104.90004058193776,2.38725867194248e-211,60
H7_IRIDOCHRONIC,H7_GLAUCNAS,5,Chronic iridocyclitis,Other and unspecified glaucoma,74.98599081579738,37.87232029515171,148.46987918368112,3.0404191287308584e-35,10
H7_IRIDOCHRONIC,DRUGADVERS_CATAR,15,Chronic iridocyclitis,Drug-induced cataract,74.93338835626525,51.217682869411504,109.6303537367618,1.595153679525274e-109,31
M13_SPONDYLINFLAMNAS,H7_IRIDOCHRONIC,1,Other specified/unspecified inflammatory spondylopathies,Chronic iridocyclitis,74.46746064387575,30.90742390791018,179.41976371987258,7.4493947436183855e-22,6
H7_IRIDOCHRONIC,M13_ANKYLOSPON,1,Chronic iridocyclitis,Ankylosing spondylitis,72.66213903527789,39.09286545932154,135.05754533844515,7.780213711303865e-42,12
H7_IRIDOCHRONIC,DRUGADVERS_CATAR,0,Chronic iridocyclitis,Drug-induced cataract,72.02333854747826,50.23943385289879,103.25278168367258,8.216008620747133e-120,34
H7_IRIDOCHRONIC,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Chronic iridocyclitis,Presence of other functional implants,71.86309092668509,51.56095444171812,100.15919785531659,1.5854347763008571e-140,41
H7_IRIDOCHRONIC,M13_ANKYLOSPON_STRICT,5,Chronic iridocyclitis,"Ankylosing spondylitis, strict definition",71.6624154731485,42.75157328027422,120.1242760770093,4.338693661077487e-59,17
D3_SARCOIDOSIS,H7_IRIDOCHRONIC,1,Sarcoidosis,Chronic iridocyclitis,69.89728418696237,37.30581612114004,130.96162595259364,4.075371372865968e-40,16
H7_IRIDOCHRONIC,H7_LENS,1,Chronic iridocyclitis,Disorders of lens,68.25864842526533,49.4781991430307,94.16759634632459,6.095275706563734e-146,41
H7_LENS,H7_IRIDOCHRONIC,1,Disorders of lens,Chronic iridocyclitis,68.07904877166028,34.03601902038059,136.17212044918742,7.97083045300033e-33,52
H7_IRIDOCHRONIC,M13_SPONDYLINFLAMNAS,5,Chronic iridocyclitis,Other specified/unspecified inflammatory spondylopathies,67.90615343406569,37.624011687700076,122.56124393344174,1.5311169470734915e-44,13
H7_IRIDOCHRONIC,H7_RETINALDETACHBREAK,1,Chronic iridocyclitis,Retinal detachment with retinal break,64.60646927852878,28.80049606587904,144.92791593206488,4.87590267409294e-24,7
H7_IRIDOCHRONIC,H7_CATARACTOTHER,1,Chronic iridocyclitis,Other cataract,64.2194826794118,43.63613944169749,94.51207206635598,6.169835294492309e-99,30
H7_IRIDOCHRONIC,H7_CONJUHAEMOR,5,Chronic iridocyclitis,conjunctival haemorrhage,63.348968925132844,36.541962475710264,109.82146529609572,2.00094042792058e-49,15
K11_REIMB_202,H7_IRIDOCHRONIC,1,KELA_REIMBURSEMENT_202,Chronic iridocyclitis,62.2336129882582,32.493698698840994,119.19303559340399,1.2472226201842159e-35,38
M13_ANKYLOSPON_STRICT,H7_IRIDOCHRONIC,5,"Ankylosing spondylitis, strict definition",Chronic iridocyclitis,60.23768403453487,33.700624263038506,107.67096032176879,1.6621089001605853e-43,13
H7_IRIDOCHRONIC,H7_GLAUCOMA,1,Chronic iridocyclitis,Glaucoma,58.16368863451753,39.48118567362262,85.68675478845347,6.860672188915313e-94,29
H7_IRIDOCHRONIC,H7_CATARACTSENILE,1,Chronic iridocyclitis,Senile cataract,57.78007416647222,40.340457998581854,82.75902496695487,1.6303365172259064e-108,33
H7_IRIDOCHRONIC,M13_JUVEARTH,5,Chronic iridocyclitis,Other juvenile arthritis,56.73240794761793,31.970574645505337,100.67276385310244,2.5210695200352625e-43,13
M13_ANKYLOSPON,H7_IRIDOCHRONIC,1,Ankylosing spondylitis,Chronic iridocyclitis,55.47407560713199,24.809348025027496,124.04086803737701,1.3507898872560463e-22,8
H7_GLAUCNAS,H7_IRIDOCHRONIC,5,Other and unspecified glaucoma,Chronic iridocyclitis,55.32511716677779,31.49546913000205,97.18441014113864,2.660841082290509e-44,14
H7_GLAUCOMA,H7_IRIDOCHRONIC,1,Glaucoma,Chronic iridocyclitis,53.78062326780652,30.65123847932391,94.36341180878541,7.120082555663857e-44,36
H7_IRIDOCHRONIC,H7_GLAUCSUSP,1,Chronic iridocyclitis,Glaucoma suspect,53.75666128867834,32.736096525565564,88.27499120577455,7.38453774611693e-56,18
SPONDYLOPATHY_FG,H7_IRIDOCHRONIC,1,Spondylopathies (FG),Chronic iridocyclitis,53.74860150650148,26.74317341657089,108.0242841380461,4.698037272855438e-29,12
H7_IRIDOCHRONIC,H7_LACRIGLAND,1,Chronic iridocyclitis,Other disorders of lacrimal gland,51.61087218046899,26.52087486622972,100.43718922034877,3.6806664701703913e-31,10
M13_JUVEARTH,H7_IRIDOCHRONIC,15,Other juvenile arthritis,Chronic iridocyclitis,51.30080029128002,35.97589361649456,73.15376620190905,7.010970727222312e-105,35
H7_IRIDOCHRONIC,RX_RHEUMA_BIOLOGICAL,15,Chronic iridocyclitis,Biological medication for rheuma,51.14847697564211,38.534533751125664,67.89148439745604,2.568947221666256e-163,51
