ATC,name,score,score_ci_min,score_ci_max,p,N
S01ED,Beta blocking agents,0.12029664523567205,0.0709161882933805,0.16967710217796358,1.7989283718792854e-6,296
A02BC,Proton pump inhibitors,0.11211072022280223,0.0638620163141041,0.16035942413150037,5.257098108707868e-6,548
S01XA,Other ophthalmologicals,0.0973439460952781,0.05117593067141664,0.14351196151913959,3.586760768589709e-5,431
L04AX,Other immunosuppressants,0.09634628533721376,0.04804128728324155,0.14465128339118596,9.25640303297124e-5,244
S01EE,Prostaglandin analogues,0.09617903028417386,0.04339378943184897,0.14896427113649877,3.552402443996229e-4,180
H02AB,Glucocorticoids,0.08428974897224352,0.04512566533913454,0.1234538326053525,2.4609393581511953e-5,505
C07AB,"Beta blocking agents, selective",0.06434584766756013,0.02938562046509753,0.09930607487002273,3.0920100298672924e-4,284
M01AE,Propionic acid derivatives,0.05976695159625741,0.024691405128630717,0.0948424980638841,8.385668973740822e-4,632
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05721880283244004,0.01953056251347121,0.09490704315140887,0.002923217614882369,258
C10AA,HMG CoA reductase inhibitors,0.055160812921332486,0.020065085686443405,0.09025654015622156,0.002065978869565216,277
N02BE,Anilides,0.05482647746838396,0.016077316951837818,0.0935756379849301,0.005550480770634148,509
H03AA,Thyroid hormones,0.05019955017462183,0.009240843527279441,0.09115825682196423,0.01629667250209877,98
C08CA,Dihydropyridine derivatives,0.04939381877269046,0.011295461498277322,0.0874921760471036,0.011050307165697095,221
S01EC,Carbonic anhydrase inhibitors,0.04890891425384692,0.014608629657592853,0.08320919885010099,0.005193634399749932,187
C09AA,"ACE inhibitors, plain",0.04123457844939833,0.010234901303398148,0.07223425559539852,0.00913082540217942,203
N05CF,Benzodiazepine related drugs,0.04122578814731103,0.00898119114496454,0.07347038514965752,0.012213149038792195,201
A07EC,Aminosalicylic acid and similar agents,0.036940607783754166,0.009339088870832263,0.06454212669667607,0.008711472804135064,174
A10BA,Biguanides,0.03646913843668377,0.005912613373746715,0.06702566349962083,0.019322227777181625,105
S01CA,Corticosteroids and anti-infectives in combination,0.03526049574656502,0.008730379854919475,0.06179061163821056,0.009187810315907563,429
S01EA,Sympathomimetics in glaucoma therapy,0.034298212626430936,0.007442102134117976,0.0611543231187439,0.01230982347890965,145
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03210985078977453,0.0049978573274597204,0.059221844252089345,0.020270186541902088,224
N06AX,Other antidepressants,0.020727763638980518,-7.99531717672778e-4,0.04225505899563381,0.05913277493332244,200
S01BC,"Anti-inflammatory agents, non-steroids",0.009127996344839502,-5.511519098172681e-4,0.01880714459949627,0.06454546648275175,169
S01BA,"Corticosteroids, plain",5.281050230345854e-4,-4.3537443257558417e-4,0.001491584478644755,0.282679006813386,305
