prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,SLE_OTH,5,KELA_REIMBURSEMENT_202,Other forms of systemic lupus erythematosus,133.17113300178377,59.687886583683785,297.1214375317936,6.72444347060871e-33,45
K11_REIMB_202,SLE_OTH,1,KELA_REIMBURSEMENT_202,Other forms of systemic lupus erythematosus,117.14090600057504,34.50886136598611,397.6367609787535,2.187358148632145e-14,19
SLE_OTH,OTHER_SYSTCON_FG,1,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),109.42283782727533,51.20412486334003,233.8357987785201,8.449475609325196e-34,7
SLE_OTH,M13_OTHCONN,1,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue,106.22673752204582,49.752292033802334,226.80602849233662,1.808509944586607e-33,7
K11_REIMB_202,SLE_OTH,0,KELA_REIMBURSEMENT_202,Other forms of systemic lupus erythematosus,92.13265879177166,56.228979138682696,150.96178067016356,4.482721146355572e-72,73
K11_REIMB_202,SLE_OTH,15,KELA_REIMBURSEMENT_202,Other forms of systemic lupus erythematosus,88.6421654085039,53.08277367799734,148.02228564716944,7.168860504020624e-66,68
M13_CONNECTNAS,SLE_OTH,5,Other specified/unspecified systemic involvement of connective tissue,Other forms of systemic lupus erythematosus,82.31325499422194,42.40366579738263,159.78505207825734,7.959705666300478e-39,12
SLE_OTH,RX_CROHN_2NDLINE,5,Other forms of systemic lupus erythematosus,Second line medication for Crohns disease,61.73521609217372,29.183892873021083,130.59384923492047,4.036727894090594e-27,7
SLE_OTH,K11_REIMB_202,5,Other forms of systemic lupus erythematosus,KELA_REIMBURSEMENT_202,59.24686152793687,30.748990611062364,114.1562871220784,3.183733746873874e-34,9
RX_CROHN_1STLINE,SLE_OTH,1,First line medication for Crohns disease,Other forms of systemic lupus erythematosus,51.46575524071701,11.941683707194988,221.80490016675847,1.2409888337430834e-7,19
M13_OTHCONN,SLE_OTH,0,Other systemic involvement of connective tissue,Other forms of systemic lupus erythematosus,48.59301490579069,30.96428603923908,76.25821227210258,5.2861814158391646e-64,35
RX_CROHN_1STLINE,SLE_OTH,15,First line medication for Crohns disease,Other forms of systemic lupus erythematosus,47.64835706187588,25.6365748246719,88.5596436428427,2.4873126099058094e-34,76
M13_OTHCONN,SLE_OTH,15,Other systemic involvement of connective tissue,Other forms of systemic lupus erythematosus,46.90192414994105,29.469288369804502,74.64688191184227,3.0999250915940807e-59,33
OTHER_SYSTCON_FG,SLE_OTH,0,Other systemic involvement of connective tissue (FG),Other forms of systemic lupus erythematosus,45.40311635690435,28.747987371491835,71.7073841824086,3.459350393721357e-60,33
RX_CROHN_1STLINE,SLE_OTH,0,First line medication for Crohns disease,Other forms of systemic lupus erythematosus,44.11612397037896,24.998867942455952,77.85282112173284,5.060833567791819e-39,80
OTHER_SYSTCON_FG,SLE_OTH,15,Other systemic involvement of connective tissue (FG),Other forms of systemic lupus erythematosus,43.57385311601959,27.194884009973897,69.8175684323602,1.699559292497331e-55,31
M13_SJOGREN,SLE_OTH,5,Sicca syndrome [Sjögren],Other forms of systemic lupus erythematosus,41.13744116515392,20.13149986237398,84.06174786705334,2.103201303977941e-24,10
M13_OTHCONN,SLE_OTH,5,Other systemic involvement of connective tissue,Other forms of systemic lupus erythematosus,39.8165040130512,21.962483373539484,72.18464163899452,6.678620513817279e-34,20
SLE_OTH,K11_CARIES,5,Other forms of systemic lupus erythematosus,Dental caries,39.21797176851089,18.579602178105024,82.78160613407634,6.193723434239857e-22,7
RX_CROHN_1STLINE,SLE_OTH,5,First line medication for Crohns disease,Other forms of systemic lupus erythematosus,38.41077169687363,17.21829398358847,85.68719896150027,5.008581815283678e-19,45
OTHER_SYSTCON_FG,SLE_OTH,5,Other systemic involvement of connective tissue (FG),Other forms of systemic lupus erythematosus,38.24283941341476,20.91240034821104,69.9352892086986,2.656951731712894e-32,19
M13_SJOGREN,SLE_OTH,0,Sicca syndrome [Sjögren],Other forms of systemic lupus erythematosus,33.63781956525782,19.070493486633772,59.33264946174023,6.328088000761474e-34,15
SLE_OTH,K11_REIMB_202,15,Other forms of systemic lupus erythematosus,KELA_REIMBURSEMENT_202,33.34434634982492,19.343183058717564,57.47996232688272,1.5891805760832973e-36,13
M13_SJOGREN,SLE_OTH,15,Sicca syndrome [Sjögren],Other forms of systemic lupus erythematosus,32.80892591321866,18.243471292823607,59.0033334282441,2.098518580584866e-31,14
SLE_OTH,K11_GINGIVITIS_PERIODONTAL,5,Other forms of systemic lupus erythematosus,Gingivitis and periodontal diseases,32.62304771988404,14.566627406224647,73.06174674853342,2.4177299133905786e-17,6
SLE_OTH,Q17_CLEFT_AND_CARIES,5,Other forms of systemic lupus erythematosus,Clefts and caries,31.554601815203295,14.965587893729515,66.53216049956983,1.1981272663312919e-19,7
SLE_OTH,OTHER_SYSTCON_FG,5,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),31.134800812903972,15.498044360759264,62.548267322917575,4.447169855526536e-22,8
SLE_OTH,M13_OTHCONN,5,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue,31.04654060245222,15.455771488904968,62.36425558385408,4.737880621281732e-22,8
OTHER_SYSTCON_FG,SLE_OTH,1,Other systemic involvement of connective tissue (FG),Other forms of systemic lupus erythematosus,30.061217260408846,11.565381283658395,78.13635893304928,2.8884817721282244e-12,7
M13_OTHCONN,SLE_OTH,1,Other systemic involvement of connective tissue,Other forms of systemic lupus erythematosus,29.47131204660603,11.339879792683599,76.59324874932207,3.83015510710648e-12,7
SLE_OTH,K11_REIMB_202,0,Other forms of systemic lupus erythematosus,KELA_REIMBURSEMENT_202,28.50692769470329,16.54032492801672,49.13113437176485,1.662113041041401e-33,13
SLE_OTH,H7_LACRIGLAND,5,Other forms of systemic lupus erythematosus,Other disorders of lacrimal gland,27.41455647590338,12.239530286362605,61.40414617118831,8.435245070920202e-16,6
SLE_OTH,FG_OTHHEART,1,Other forms of systemic lupus erythematosus,Other heart diseases,19.91296069281316,9.47071014839876,41.868666376677545,3.038205968884832e-15,7
SLE_OTH,K11_CARIES,15,Other forms of systemic lupus erythematosus,Dental caries,19.905331512284146,11.532384431252023,34.357354714970775,6.586419613702134e-27,13
SLE_OTH,K11_CARIES,0,Other forms of systemic lupus erythematosus,Dental caries,19.605518797272698,12.330582600096921,31.17260390496,2.804372921189949e-36,18
SLE_OTH,I9_VALVES,5,Other forms of systemic lupus erythematosus,Valvular operations,19.439922306814378,10.74323030679354,35.176624581528834,1.0523157933834386e-22,11
SLE_OTH,H7_CATARACTOTHER,5,Other forms of systemic lupus erythematosus,Other cataract,19.358909654720268,9.201315032776137,40.729763265865515,5.8016247842345e-15,7
SLE_OTH,L12_OTHERSKINSUBCUTIS,5,Other forms of systemic lupus erythematosus,Other disorders of skin and subcutaneous tissue,19.268692738545944,10.918713914729537,34.00423554935592,1.8112211977137613e-24,12
