prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CEREBVASC,I9_SEQULAE,1,Cerebrovascular diseases (FINNGEN),Sequelae of cerebrovascular disease,2235.9528586995298,1159.6518616340065,4311.194895407734,2.680772181339173e-117,1478
FG_CEREBVASC,I9_SEQULAE,5,Cerebrovascular diseases (FINNGEN),Sequelae of cerebrovascular disease,727.0432201334113,556.4318754052208,949.96686441986,0.0,2503
FG_CEREBVASC,G6_HCINOTH,5,Cerebrovascular diseases (FINNGEN),Hydrocephalus in other diseases,674.9898962854053,87.32388375040283,5217.488509668815,4.273649540353381e-10,21
FG_CEREBVASC,G6_HCOBSTR,1,Cerebrovascular diseases (FINNGEN),Obstructive hydrocephalus,403.671989701715,53.58949711177524,3040.72783011685,5.727327084430482e-9,19
FG_CEREBVASC,RX_CODEINE_TRAMADOL,5,Cerebrovascular diseases (FINNGEN),Codeine or tramadol medication,370.0376272573995,249.5691502085054,548.656937253215,2.426145261995652e-190,536
FG_CEREBVASC,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,Cerebrovascular diseases (FINNGEN),Other congenital malformations of circulatory system,256.4085388127863,78.5243966155387,837.260031401479,4.0356811846491916e-20,38
FG_CEREBVASC,J10_INORGPNEUMOC,5,Cerebrovascular diseases (FINNGEN),Pneumoconiosis due to other inorganic dusts,250.28806305056798,32.53353088784534,1925.5246140224278,1.1257909962443383e-7,21
FG_CEREBVASC,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Cerebrovascular diseases (FINNGEN),"Speech disturbances, not elsewhere classified",223.2877336793381,129.67241519798057,384.48741727786876,9.744845316352006e-85,226
FG_CEREBVASC,I9_VASCSYND,1,Cerebrovascular diseases (FINNGEN),Vascular syndromes of brain in cerebrovascular disorders,222.33575293985217,53.97162171199463,915.9107224740845,7.331180907314127e-14,50
FG_CEREBVASC,G6_VASCSYND,1,Cerebrovascular diseases (FINNGEN),Vascular syndromes of brain in cerebrovascular disorders,222.33575293985217,53.97162171199463,915.9107224740845,7.331180907314127e-14,50
FG_CEREBVASC,I9_CEREBDOTH,1,Cerebrovascular diseases (FINNGEN),"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",218.75630448077578,68.85388352866856,695.0126601088647,6.50954640042941e-20,75
FG_CEREBVASC,G6_HCCOMM,1,Cerebrovascular diseases (FINNGEN),Communicating hydrocephalus,188.5913569655126,74.30277429805619,478.6725698750099,2.8773049130872454e-28,53
FG_CEREBVASC,I9_CARDARR,1,Cerebrovascular diseases (FINNGEN),Cardiac arrest,181.41195228257308,24.392341612219763,1349.206113712658,3.769560299407725e-7,21
FG_CEREBVASC,C3_BRAIN,1,Cerebrovascular diseases (FINNGEN),Malignant neoplasm of brain,166.23225276420453,50.62619733182787,545.8273248915314,3.4649047784534645e-17,31
FG_CEREBVASC,G6_HYDROCEPH,1,Cerebrovascular diseases (FINNGEN),Hydrocephalus,154.89874953003525,71.46369416806371,335.7456241982389,2.212388843722072e-37,87
FG_CEREBVASC,I9_VALVES,1,Cerebrovascular diseases (FINNGEN),Valvular operations,152.3019678702457,116.72614610627703,198.72059680639092,4.078402771140793e-300,688
FG_CEREBVASC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Cerebrovascular diseases (FINNGEN),Abnormal findings on diagnostic imaging of central nervous system,150.23251182415254,34.42724422925574,655.5798500367524,2.5970038828377457e-11,16
FG_CEREBVASC,I9_DISCER,1,Cerebrovascular diseases (FINNGEN),"Dissection of cerebral arteries, nonruptured",145.7427807851098,32.26950524492802,658.2362509048736,9.40148395435589e-11,14
FG_CEREBVASC,ILD_INSUFFICIENCY,1,Cerebrovascular diseases (FINNGEN),ILD-related respiratory insufficiency,140.3473339368605,18.3468490469272,1073.610737887639,1.91024886918843e-6,13
