ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.3209755492996427,0.3065321166332483,0.33541898196603714,0.0,10381
B01AC,Platelet aggregation inhibitors excluding heparin,0.2253946499057421,0.2122576072133725,0.2385316925981117,6.522177241698103e-248,6794
N02BE,Anilides,0.1594436043188115,0.1455976094022375,0.17328959923538548,8.470131079991362e-113,10603
C09AA,"ACE inhibitors, plain",0.13522941717922685,0.12380256385815586,0.14665627050029784,5.07495614359788e-119,7507
C08CA,Dihydropyridine derivatives,0.13053609088264045,0.11853679670671474,0.14253538505856617,7.073464451814722e-101,6829
C07AB,"Beta blocking agents, selective",0.12974434910853774,0.11852997009148489,0.1409587281255906,7.704496893819932e-114,9246
A02BC,Proton pump inhibitors,0.12803454683858193,0.1161326496805274,0.13993644399663643,1.099510824429433e-98,9929
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.10928978798980088,0.09772669941922342,0.12085287656037834,1.2943481476735026e-76,5404
B01AA,Vitamin K antagonists,0.08355658057524816,0.07474101157888273,0.09237214957161359,4.890956588821518e-77,4740
B01AB,Heparin group,0.08321467334865956,0.07241620322814163,0.0940131434691775,1.5225815325756452e-51,4060
N03AX,Other antiepileptics,0.06009554784701665,0.05056964496010276,0.06962145073393054,4.0448359214456435e-35,3654
H02AB,Glucocorticoids,0.04490452037211752,0.036985419054202884,0.05282362169003216,1.0725028026010003e-28,5887
N06AX,Other antidepressants,0.04308769945717174,0.03519313960767527,0.05098225930666821,1.0458452327693551e-26,4074
N02AJ,Opioids in combination with non-opioid analgesics,0.04306897942236276,0.031855907532464034,0.05428205131226149,5.141112666557344e-14,2429
A10BA,Biguanides,0.04289551198205089,0.03548634596932332,0.05030467799477846,7.634979116352406e-30,3433
H03AA,Thyroid hormones,0.04013559579551576,0.03252213490750627,0.04774905668352525,5.025578846358524e-25,2195
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.037453956096749716,0.030605217258208552,0.044302694935290876,8.314075347490655e-27,2245
N05CF,Benzodiazepine related drugs,0.035115834355212434,0.028680801989464436,0.04155086672096043,1.0663665777383767e-26,4721
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.034980697658736105,0.027454578585815598,0.04250681673165661,8.246043704924019e-20,1582
B01AF,Direct factor Xa inhibitors,0.0330659402296558,0.022167856651398865,0.04396402380791274,2.733555900150013e-9,1441
N02AA,Natural opium alkaloids,0.030488879102416974,0.023823488544542304,0.037154269660291644,3.0902602136016403e-19,5641
M01AE,Propionic acid derivatives,0.030366776913058918,0.024665842028005144,0.036067711798112696,1.624733473221931e-25,10503
N05BA,Benzodiazepine derivatives,0.028439355042943926,0.02258323313030684,0.03429547695558101,1.7580081112548604e-21,4011
N06AB,Selective serotonin reuptake inhibitors,0.02839140783683728,0.02269512128251534,0.03408769439115922,1.5291823777179203e-22,4380
C03CA,"Sulfonamides, plain",0.028287022531197564,0.02253582706354268,0.03403821799885245,5.409261555213214e-22,5091
J01DB,First-generation cephalosporins,0.027556344277016226,0.021481397685591007,0.033631290868441445,6.073348343761561e-19,9326
A10AE,"Insulins and analogues for injection, long-acting",0.026331901206733604,0.02008208453256846,0.032581717880898746,1.4822484897469994e-16,1503
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02600897995053249,0.02001126098412811,0.032006698916936874,1.904122442465822e-17,3891
J01CA,Penicillins with extended spectrum,0.02517092999859478,0.019133594024563855,0.031208265972625708,3.041889938139434e-16,9358
