ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.5016189761738338,0.43077041867973764,0.5724675336679299,8.718963465447528e-44,2219
C10AA,HMG CoA reductase inhibitors,0.2262005025591424,0.1578645590846277,0.2945364460336571,8.707299294356958e-11,1700
N06DX,Other anti-dementia drugs,0.14508182290160535,0.08949399195001256,0.20066965385319813,3.128863829570195e-7,1685
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.117133509182752,0.05554314707763147,0.17872387128787254,1.933436889606354e-4,783
C07AB,"Beta blocking agents, selective",0.11703594796150545,0.07434505037356712,0.15972684554944377,7.731399153848463e-8,1734
C08CA,Dihydropyridine derivatives,0.11496137326397075,0.0618333427811801,0.1680894037467614,2.22371015614316e-5,1141
N06AX,Other antidepressants,0.09869311247156996,0.04389155761871799,0.15349466732442194,4.158747150445401e-4,921
A02BC,Proton pump inhibitors,0.09680353012134307,0.051468327912214014,0.14213873233047214,2.849696205406121e-5,1811
H03AA,Thyroid hormones,0.09353792796463327,0.037777401630761404,0.14929845429850513,0.0010094215918495554,442
C09AA,"ACE inhibitors, plain",0.08951969925070888,0.04404742291288012,0.13499197558853765,1.1404574113327976e-4,1258
A10BA,Biguanides,0.08736294396673787,0.032966342362800924,0.14175954557067483,0.0016448612665153153,600
N02BE,Anilides,0.08330676058719236,0.04563854525787853,0.12097497591650619,1.4594428035702044e-5,2094
N05BA,Benzodiazepine derivatives,0.0802849976099557,0.0219551074882436,0.1386148877316678,0.006981295738539462,1048
G04BD,Drugs for urinary frequency and incontinence,0.07183528043633262,0.005432227076692234,0.138238333795973,0.0339772564069015,512
N03AX,Other antiepileptics,0.06665070586014438,0.011075894393852224,0.12222551732643652,0.018742054360179224,429
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.06333713517525798,0.0036851202089532506,0.1229891501415627,0.037426323893442304,310
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.058732520272822525,0.024814277941489597,0.09265076260415545,6.890027131057918e-4,1000
N06AB,Selective serotonin reuptake inhibitors,0.054248733250373375,0.02045033396460416,0.08804713253614259,0.001655576339379099,995
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0507162850631362,0.014287797864669147,0.08714477226160325,0.006357655136123825,653
M01AE,Propionic acid derivatives,0.048878804269465184,7.310840038094596e-4,0.09702652453512091,0.0466172686884795,1953
N03AG,Fatty acid derivatives,0.04886358198945389,-0.0167328841350294,0.11446004811393717,0.1442826156565818,157
B01AB,Heparin group,0.04672438637329334,-0.012193886294442388,0.10564265904102907,0.12010022389755047,569
A06AC,Bulk-forming laxatives,0.04158748284822555,-0.008774064921911844,0.09194903061836293,0.10554932280765658,563
H02AB,Glucocorticoids,0.04112167761834019,0.004280635965983062,0.07796271927069731,0.028688808408403176,912
B01AF,Direct factor Xa inhibitors,0.04069342806198102,-0.00912994693036124,0.09051680305432327,0.10941295130017778,212
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04053372819905922,0.002734388381316434,0.07833306801680201,0.035572063085204414,359
B01AC,Platelet aggregation inhibitors excluding heparin,0.037871416868241414,0.006338808323807357,0.06940402541267547,0.018572267962694344,761
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03443683534298407,-0.004197988611428012,0.07307165929739615,0.08063213088364721,251
R01AD,Corticosteroids,0.032652902305835764,-0.01508046849659394,0.08038627310826546,0.1799936631718333,797
J01DB,First-generation cephalosporins,0.02955919640289058,0.0020633416372245125,0.05705505116855665,0.035110458762151166,1749
N05AX,Other antipsychotics,0.02914136754864938,0.007574963584584423,0.05070777151271434,0.008086693661631889,816
M01AH,Coxibs,0.027951580451652403,-0.01463820644048867,0.07054136734379347,0.1983231897630846,935
N05CF,Benzodiazepine related drugs,0.02579469647665858,0.004699387060275152,0.04689000589304201,0.016546721870228792,933
B01AA,Vitamin K antagonists,0.025318276855771003,0.00610674887243582,0.04452980483910619,0.009793873462136695,749
C03DA,Aldosterone antagonists,0.023296018608157,-0.009397144867253855,0.05598918208356785,0.16252538337366473,207
C03CA,"Sulfonamides, plain",0.018567665414105337,0.006436587976929961,0.030698742851280714,0.0027002404111179427,1151
R03BB,Anticholinergics,0.01715436676877018,-0.00690951782804566,0.04121825136558602,0.16234719897247366,177
C09BA,ACE inhibitors and diuretics,0.014905159693780604,-0.006972761621557275,0.03678308100911848,0.1817703329353706,240
C01DA,Organic nitrates,0.014791039036523594,0.0046133109802219355,0.02496876709282525,0.0043937001777240295,1328
J01CA,Penicillins with extended spectrum,0.012954819868193895,-2.7459313441181854e-4,0.026184232870799608,0.05494413544682851,1928
R03AC,Selective beta-2-adrenoreceptor agonists,0.01224991918985587,-0.0038914150358287363,0.028391253415540475,0.13688922983626955,740
A06AD,Osmotically acting laxatives,0.01170458804140208,-0.0023924793869239663,0.025801655469728124,0.10366082864213932,680
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.011032226264575186,-0.003896420111137588,0.025960872640287957,0.1474956276165223,254
C10AX,Other lipid modifying agents,0.010298709297924315,-0.009041655742553298,0.029639074338401926,0.2966258554622807,85
C01AA,Digitalis glycosides,0.009451227846361944,-0.0026259411418515597,0.02152839683457545,0.12506980016347816,287
A10AE,"Insulins and analogues for injection, long-acting",0.00861865827637887,-0.002855726718499872,0.02009304327125761,0.14096733309767914,258
N04BA,Dopa and dopa derivatives,0.006802312401320861,-0.005304045004630205,0.018908669807271926,0.2707732667224665,132
N02AE,Oripavine derivatives,0.006607194297103175,-0.0013683523687774207,0.01458274096298377,0.10443434398129073,549
R03BA,Glucocorticoids,0.00629915857667395,-0.003767273762260431,0.01636559091560833,0.220015374401808,468
S01EE,Prostaglandin analogues,0.006265891308902588,-0.0018860378674611517,0.014417820485266328,0.13193050778215282,228
R06AE,Piperazine derivatives,0.0059760819341079475,-0.005387583683895061,0.017339747552110957,0.3026571522800092,674
S01ED,Beta blocking agents,0.005271372528321945,-0.0014633169924468687,0.012006062049090759,0.1249976405939374,244
M04AA,Preparations inhibiting uric acid production,0.004499390877249714,-0.003291320043170582,0.01229010179767001,0.25764947142416084,244
M05BA,Bisphosphonates,0.0044845675857976,-0.0018269915824921492,0.010796126754087348,0.16372759223784206,396
S01EC,Carbonic anhydrase inhibitors,0.004467315104161526,-0.0034508576300597595,0.012385487838382812,0.2688118815344146,137
C07AA,"Beta blocking agents, non-selective",0.0043478752082840855,-0.00393716903600097,0.012632919452569141,0.3036768191705453,307
S01XA,Other ophthalmologicals,0.00384646155318223,-0.0017280737551895586,0.009420996861554018,0.17624377074577324,917
J01MA,Fluoroquinolones,0.0035770193629572743,-0.0019502023593041635,0.009104241085218713,0.20464029453937005,1280
N02AA,Natural opium alkaloids,0.003331009147823994,-0.0018095732864208962,0.008471591582068885,0.20406812233258576,942
R03DC,Leukotriene receptor antagonists,0.0032729323340804834,-0.0022063037571187307,0.008752168425279698,0.2416896152042809,142
A10BB,Sulfonylureas,0.003091306941048796,-0.0013037856662135396,0.007486399548311132,0.1680260526604851,329
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0019694112430232273,-0.0019264653550338496,0.005865287841080305,0.3217818072772939,505
J01EA,Trimethoprim and derivatives,0.0018868582960737067,-0.0014965598486250502,0.005270276440772464,0.2743722291315513,694
N05CD,Benzodiazepine derivatives,5.320000619562251e-4,-6.220593071957545e-4,0.0016860594311082049,0.3662479558397531,465
G04CB,Testosterone-5-alpha reductase inhibitors,1.678199103473814e-6,-0.001658958542068402,0.0016623149402753498,0.9984196084779434,399
G04CA,Alpha-adrenoreceptor antagonists,3.020744143312693e-7,-0.0070463032023374,0.007046907351166062,0.9999329605982951,708
