prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,AD_LO,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Alzheimer’s disease (Late onset),213.38960929909123,113.89826099145772,399.78771370560173,6.331483648455643e-63,388
F5_PSYCHOTH,AD_LO,1,Other and unspecified nonorganic psychotic disorders,Alzheimer’s disease (Late onset),114.59334693888255,42.3251493467351,310.2560856921834,1.0550393528430113e-20,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AD_LO,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer’s disease (Late onset),104.2419601059947,53.52944240585927,202.9983081899312,1.640603339830333e-42,31
R18_CONVU_NOT_ELSEW_CLASSIFIED,AD_LO,1,"Convulsions, not elsewhere classified",Alzheimer’s disease (Late onset),100.07421588062908,43.84101853475633,228.43558427327977,7.586012199385239e-28,13
N14_NEUROMUSCDYSBLADD,AD_LO,1,Neuromuscular dysfuntion of bladder,Alzheimer’s disease (Late onset),94.2695084080706,35.36748392618926,251.26865778876487,1.0001746966575674e-19,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AD_LO,1,Symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer’s disease (Late onset),88.98285081448141,47.067649443279024,168.22483877411676,2.1078047889199142e-43,45
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,AD_LO,1,Other and unspecified effects of external causes,Alzheimer’s disease (Late onset),88.60286944183844,37.31531467970352,210.38194480502355,2.886336469400158e-24,9
R18_GENERAL_SYMPTOMS_SIGNS,AD_LO,1,General symptoms and signs,Alzheimer’s disease (Late onset),84.68840230898307,37.44655793406644,191.52963266413977,1.5422752128234203e-26,150
CD2_BENIGN_MENINGES,AD_LO,1,Benign neoplasm of meninges,Alzheimer’s disease (Late onset),84.58140502487944,31.723528018611955,225.51130100616479,7.347947808291082e-19,6
N14_CYSTITIS,AD_LO,1,Cystitis,Alzheimer’s disease (Late onset),83.1474995874383,44.181263460257014,156.48051110765667,9.786021445315838e-43,77
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,AD_LO,1,Persons encountering health services in other circumstances,Alzheimer’s disease (Late onset),76.85881263302606,33.88617491405828,174.32705504060505,2.7103129059410725e-25,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,AD_LO,5,Other symptoms and signs involving general sensations and perceptions,Alzheimer’s disease (Late onset),72.95564146736717,43.72778136448354,121.71954432241267,1.2394886938501661e-60,17
J10_INFLUPNEU,AD_LO,1,Influenza and pneumonia,Alzheimer’s disease (Late onset),72.50101806515694,29.56560886096217,177.78756545158308,7.970120086812167e-21,107
PULM_PNEUMONIA_SEPSIS,AD_LO,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Alzheimer’s disease (Late onset),72.4439215675675,29.518862192294407,177.78875547099634,8.761167991196409e-21,103
J10_PNEUMOPROBBAC,AD_LO,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Alzheimer’s disease (Late onset),71.70558475228951,29.19976391253919,176.08672796357058,1.150393465323027e-20,100
J10_PNEUMONIA,AD_LO,1,All pneumoniae,Alzheimer’s disease (Late onset),71.01175051040802,28.917026173765638,174.3840697950915,1.405644382262936e-20,100
ST19_ICTRAUOTHUNS,AD_LO,5,Other and unspecified intracranial injuries,Alzheimer’s disease (Late onset),70.84081787993438,34.5332999930596,145.321225567977,3.1903016543170402e-31,8
KRA_PSY_SCHIZODEL,AD_LO,1,Schizophrenia or delusion,Alzheimer’s disease (Late onset),63.19422891376121,28.684474332937707,139.22202379073053,7.926389304355757e-25,14
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,AD_LO,1,Superficial injury of shoulder and upper arm,Alzheimer’s disease (Late onset),62.494934513347374,23.451106253407865,166.5429680640341,1.3536524663709923e-16,6
ST19_INJURI_NECK,AD_LO,1,Injuries to the neck,Alzheimer’s disease (Late onset),62.25661848557221,23.347534040963055,166.00839037038693,1.5061858463080467e-16,6
F5_UNSMENDIS,AD_LO,1,Unspecified mental disorder,Alzheimer’s disease (Late onset),60.85488496887496,25.798523708129803,143.5476334410558,6.384581981524549e-21,15
