prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DISPUB,Z21_OTHER_MEDICAL_CARE,1,Disorders of puberty,Other medical care,233.84786063406148,106.90405156327512,511.5317999969365,1.7928800820419846e-42,7
E4_DISPUB,Z21_OTHER_MEDICAL_CARE,5,Disorders of puberty,Other medical care,134.26294356893206,78.06823771182837,230.9074540959309,3.403372492549063e-70,14
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Disorders of puberty,Persons encountering health services for specific procedures and health care,43.856338126896034,19.55999700662097,98.33224377537377,4.3925252914135444e-20,6
E4_DISPUB,E4_HYPOPIT,15,Disorders of puberty,Hypopituitarism,41.381659400880345,23.606806783375514,72.5401682016736,1.2283676873789115e-38,13
E4_DISPUB,Z21_OTHER_MEDICAL_CARE,15,Disorders of puberty,Other medical care,34.84088406289424,21.20630701918684,57.24180080887015,1.2196156982525172e-44,16
E4_DISPUB,E4_HYPOPIT,0,Disorders of puberty,Hypopituitarism,29.113498611507776,16.701356793108477,50.75011640683054,1.3300361308802792e-32,13
E4_DISPUB,Z21_OTHER_MEDICAL_CARE,0,Disorders of puberty,Other medical care,25.10801443491667,15.739084498844,40.05394271250569,1.0900048320201175e-41,18
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Disorders of puberty,Persons encountering health services for specific procedures and health care,20.715440343100017,12.238097130604293,35.065048432684414,1.525124699452544e-29,14
E4_DISPUB,I9_VALVES,5,Disorders of puberty,Valvular operations,18.393431106982316,8.751569330173655,38.658016079567695,1.5397743337038113e-14,7
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Disorders of puberty,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.766796564638106,7.844946328465471,31.688154832706218,9.644563992178267e-15,8
E4_ENDODIS,E4_DISPUB,15,Other endocrine disorders,Disorders of puberty,15.333634134670756,9.24663592454656,25.427662308167506,3.7170345006001756e-26,19
E4_ENDODIS,E4_DISPUB,0,Other endocrine disorders,Disorders of puberty,14.596844171537048,8.83945616657397,24.104181948867193,1.1176244215313022e-25,19
E4_DISPUB,I9_VHD,5,Disorders of puberty,Valvular heart disease including rheumatic fever,13.51521147307585,6.433925030534214,28.390281250571952,6.161569121984045e-12,7
E4_DISPUB,N14_AMENORRHEAPRIM,5,Disorders of puberty,Amenorrhoea,13.408978933569939,7.112281441968675,25.280315115195116,1.0238019283554905e-15,10
E4_DISPUB,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Disorders of puberty,General examination and investigation of persons without complaint and reported diagnosis,11.028204566500223,4.927808849782912,24.680603421931483,5.2040008993517726e-9,6
E4_DISPUB,J10_INFLUPNEU,5,Disorders of puberty,Influenza and pneumonia,10.387756825340167,5.187365035074713,20.80159987446249,3.932685011852946e-11,8
E4_DISPUB,J10_PHARYNGITIS,15,Disorders of puberty,Acute pharyngitis,10.328197788973268,5.82288050625186,18.319398698568854,1.3993736047388715e-15,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DISPUB,1,Persons encountering health services for examination and investigation,Disorders of puberty,9.20776486765022,2.6235073806978444,32.316636302117686,5.288770333353882e-4,13
E4_DISPUB,N14_AMENORRHEAPRIM,0,Disorders of puberty,Amenorrhoea,8.748539946802767,5.237461370569712,14.613368154060163,1.1733854398793535e-16,15
E4_DISPUB,N14_AMENORRHEAPRIM,15,Disorders of puberty,Amenorrhoea,8.141831946224118,4.693360692417427,14.124085444285695,8.570723322036874e-14,13
E4_DISPUB,J10_PHARYNGITIS,0,Disorders of puberty,Acute pharyngitis,8.08899088755185,4.570088366386069,14.317397899821998,7.169172354136207e-13,12
E4_DISPUB,R18_GENERAL_SYMPTOMS_SIGNS,1,Disorders of puberty,General symptoms and signs,7.455245515534634,3.343312841938449,16.624434602618184,9.114789914302058e-7,6
E4_DISPUB,HYPOTHY_LEVOTHY,5,Disorders of puberty,"Hypothyroidism, levothyroxin purchases",7.321417882268106,3.4843302210211644,15.384064197877763,1.4803496554365809e-7,7
E4_DISPUB,HYPOTHY_PURCHASE,5,Disorders of puberty,Hypothyroidism and >3 levothyroxin purchases,7.321417882268106,3.4843302210211644,15.384064197877763,1.4803496554365809e-7,7
AB1_GASTROENTERITIS_NOS,E4_DISPUB,1,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of puberty,7.060959415192606,2.56507398813082,19.436923883559484,1.5474228397217155e-4,6
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Disorders of puberty,Persons encountering health services in other circumstances,6.689561144288452,3.47330909562062,12.884032797310754,1.3210889082661933e-8,9
E4_DISPUB,E4_HYTHY_AI_STRICT_PURCH,5,Disorders of puberty,"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.609567694929346,3.1460256158246427,13.88621405182121,6.164319616477799e-7,7
E4_DISPUB,E4_HYTHYNAS,5,Disorders of puberty,"Hypothyroidism,  other/unspecified",6.469040979766519,3.079187441673055,13.590757948519196,8.249689727877743e-7,7
AB1_INTESTINAL_INFECTIONS,E4_DISPUB,1,Intestinal infectious diseases,Disorders of puberty,6.452844326126578,2.339147799023865,17.801012793890227,3.165118415489813e-4,7
E4_DISPUB,I9_VALVES,15,Disorders of puberty,Valvular operations,5.953470883231708,3.698183527910836,9.584114820150775,2.0772089992525828e-13,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DISPUB,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of puberty,5.852091946220895,2.0300487973052013,16.87002804685523,0.0010724311349124419,8
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Disorders of puberty,Persons encountering health services for specific procedures and health care,5.743137360454588,3.876642161679275,8.508297997450846,2.8571008427169253e-18,25
E4_DISPUB,K11_INTESTOTH,5,Disorders of puberty,Other diseases of intestines,5.673272825756179,2.834336412822888,11.355753117325786,9.464476452633566e-7,8
E4_DISPUB,HYPOTHYROIDISM,5,Disorders of puberty,Hypothyroidism (congenital or acquired),5.547086947843544,2.488443736589522,12.36522777449152,2.8011251917728353e-5,6
E4_DISPUB,I9_VHD,15,Disorders of puberty,Valvular heart disease including rheumatic fever,5.523488745151225,3.4312684141835272,8.89144311523407,1.97949354103839e-12,17
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_DISPUB,15,Lack of expected normal physiological development,Disorders of puberty,5.49407132030896,2.9197298803754186,10.338223366320541,1.277528295258646e-7,11
E4_DISPUB,J10_PNEUMOPROBBAC,15,Disorders of puberty,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.476129405370273,3.106895944688949,9.652075189587098,4.096212033671363e-9,12
E4_DISPUB,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Disorders of puberty,General examination and investigation of persons without complaint and reported diagnosis,5.376398419445239,3.2353089385614737,8.934435787596128,8.525193733741545e-11,15
E4_DISPUB,J10_PNEUMONIA,15,Disorders of puberty,All pneumoniae,5.343506038499416,3.031682606189419,9.418220998856018,6.808449504615597e-9,12
E4_DISPUB,J10_INFLUPNEU,15,Disorders of puberty,Influenza and pneumonia,5.247525419686766,3.1049093140161936,8.868704443622006,5.953926474507156e-10,14
E4_DISPUB,PULM_PNEUMONIA_SEPSIS,15,Disorders of puberty,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.226109649621624,2.965119811227205,9.211169803814526,1.0721285701529062e-8,12
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_DISPUB,0,Lack of expected normal physiological development,Disorders of puberty,5.184812895740623,2.7647990782250167,9.723051839664429,2.8957169469992267e-7,11
E4_DISPUB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Disorders of puberty,Persons encountering health services for specific procedures and health care,4.993581046068695,3.42123633747004,7.2885498702776745,7.734366559609544e-17,27
