ATC,name,score,score_ci_min,score_ci_max,p,N
S01XA,Other ophthalmologicals,0.11468078025696275,0.09630802125970148,0.13305353925422403,2.043356752623768e-34,2635
C10AA,HMG CoA reductase inhibitors,0.09986407479411986,0.08308352946537942,0.11664462012286031,1.9395512364162558e-31,2697
A02BC,Proton pump inhibitors,0.08757685040522495,0.07182124634272002,0.10333245446772987,1.2233496082207354e-27,4915
S01CA,Corticosteroids and anti-infectives in combination,0.08217940172025319,0.06597844668757527,0.09838035675293111,2.729910507779446e-23,2019
C07AB,"Beta blocking agents, selective",0.07304665002784981,0.05894340235670956,0.08714989769899006,3.2576039256145545e-24,2814
N02BE,Anilides,0.07059399451041988,0.05442723484134077,0.086760754179499,1.1428313919241535e-17,5469
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.058576738977997714,0.04470912978183123,0.0724443481741642,1.2417845431198412e-16,1987
C08CA,Dihydropyridine derivatives,0.055113829580414574,0.04188291586787946,0.06834474329294969,3.22908598442833e-16,1873
N03AX,Other antiepileptics,0.05370008062550464,0.040667703281936404,0.06673245796907287,6.681323017303979e-16,1891
M01AE,Propionic acid derivatives,0.05297137484679963,0.041181701273081586,0.06476104842051768,1.292964210134533e-18,6784
N06AX,Other antidepressants,0.039866626801531566,0.02840957933792719,0.05132367426513594,9.095620584723548e-12,2398
H03AA,Thyroid hormones,0.03913742635748463,0.02812462733185877,0.05015022538311049,3.2730189880129917e-12,1320
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.038393831574082105,0.027416983350171606,0.0493706797979926,7.1057775566384425e-12,1269
H02AB,Glucocorticoids,0.0379864380300624,0.027780871647188336,0.048192004412936466,2.978316916889448e-13,3191
C09AA,"ACE inhibitors, plain",0.03722713229389209,0.027060238406734227,0.047394026181049945,7.139197534252397e-13,1905
N05CF,Benzodiazepine related drugs,0.03367234378904295,0.023805308497438053,0.043539379080647846,2.2513762826215272e-11,2276
N02AJ,Opioids in combination with non-opioid analgesics,0.030770769231101062,0.016002473413940226,0.0455390650482619,4.4305925753157425e-5,1481
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.030455570406214424,0.0204201686464925,0.04049097216593635,2.7105091426433626e-9,1685
J01DB,First-generation cephalosporins,0.030071344577584945,0.02001487415073504,0.04012781500443485,4.604016016651446e-9,5623
N06AB,Selective serotonin reuptake inhibitors,0.02940406991313436,0.020803539021675782,0.03800460080459294,2.070277727513611e-11,2641
N02AA,Natural opium alkaloids,0.02894139615401905,0.019308309954932656,0.03857448235310544,3.895432118671012e-9,3003
A10BA,Biguanides,0.028649736086785605,0.019255430578175976,0.038044041595395234,2.2673279417605665e-9,1106
N05BA,Benzodiazepine derivatives,0.028439270202472108,0.019720820550026195,0.03715771985491802,1.621843311930039e-10,2104
C03CA,"Sulfonamides, plain",0.02605659273421136,0.016339779010925794,0.03577340645749692,1.4727591577402462e-7,1150
R01AD,Corticosteroids,0.02557567746971848,0.01688702517455023,0.03426432976488673,7.955332975966007e-9,4061
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024478128671498168,0.01606348154412711,0.03289277579886923,1.1867316754746737e-8,1406
R03AC,Selective beta-2-adrenoreceptor agonists,0.024228518652721805,0.016038473548867522,0.03241856375657609,6.701208877816529e-9,3291
B01AC,Platelet aggregation inhibitors excluding heparin,0.023615736347846368,0.01537509013693765,0.031856382558755086,1.944196571147313e-8,846
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.023092679375897745,0.014404290995072991,0.0317810677567225,1.894098473546692e-7,732
A10AE,"Insulins and analogues for injection, long-acting",0.021280476959108667,0.012757591028625701,0.029803362889591633,9.888165445568052e-7,613
B01AA,Vitamin K antagonists,0.0189959805888186,0.011491157567377702,0.0265008036102595,7.009776271022046e-7,830
N02AX,Other opioids,0.01865803463015471,0.010668328904629461,0.02664774035567996,4.7144756673317534e-6,2125
R03BA,Glucocorticoids,0.0169018759077322,0.010007260314485488,0.023796491500978907,1.5485824341712981e-6,2005
M01AH,Coxibs,0.0167939312092058,0.009135497783382903,0.024452364635028697,1.723300954405052e-5,3302
G04BD,Drugs for urinary frequency and incontinence,0.016194834423390755,0.008212776370856238,0.02417689247592527,6.989202315059528e-5,833
R06AE,Piperazine derivatives,0.015804273774287753,0.009155728029464025,0.022452819519111482,3.175630832855165e-6,2751
J01CA,Penicillins with extended spectrum,0.014789326736024715,0.008676507987556339,0.020902145484493092,2.1160257537612733e-6,6072
M03BX,Other centrally acting agents,0.014553161765526972,0.007833766426363518,0.021272557104690427,2.1854063994609987e-5,3446
L04AX,Other immunosuppressants,0.014162928830643313,0.007462982265532089,0.020862875395754536,3.424658278794226e-5,629
S01EC,Carbonic anhydrase inhibitors,0.012934241860300578,0.005520058857119311,0.020348424863481845,6.278875025305597e-4,228
A07EC,Aminosalicylic acid and similar agents,0.012629013768445108,0.006420534032339262,0.018837493504550953,6.692954466565666e-5,517
A10AB,"Insulins and analogues for injection, fast-acting",0.012527184055745344,0.006727555889821899,0.01832681222166879,2.2998426789817912e-5,498
