prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_OCUMUSCLE,H7_DIPLOPIA,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diplopia,164.07976054888425,102.6746782144975,262.20844603511813,6.714584862684924e-101,105
H7_OCUMUSCLE,SFN,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Small fibre neuropathy,98.66697428826551,19.9082343930172,489.002270267415,1.879670175577428e-8,6
H7_OCUMUSCLE,PD_DEMENTIA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Dementia due to Parkinsons disease,96.29149924510993,29.641148858887224,312.81017044961783,3.0078954911470604e-14,9
H7_OCUMUSCLE,G6_MYASTHENIA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Myasthenia gravis,69.47742359746647,38.192247837987395,126.38984775702487,7.113214684719064e-44,33
H7_EXOPTHALMUS,H7_OCUMUSCLE,1,Exophthalmic conditions,"Disorders of ocular muscles, binocular movement, accommodation and refraction",58.76970485603187,33.07282557309147,104.43251064932362,7.508894772486589e-44,12
H7_OCUMUSCLE,F5_DEMINOTH,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Dementia in other diseases classified elsewhere,57.73963538861656,27.799129848879044,119.92697300001328,1.5010114895135674e-27,18
H7_OCUMUSCLE,H7_BINODISTOTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other disorders of binocular vision,55.28168053839166,23.995841790419387,127.35807436307402,4.3679670586887694e-21,18
G6_HCOBSTR,H7_OCUMUSCLE,1,Obstructive hydrocephalus,"Disorders of ocular muscles, binocular movement, accommodation and refraction",53.59297624654798,30.827507663478112,93.17026644894196,3.245506688131895e-45,13
H7_OCUMUSCLE,WET_AMD,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Wet age-related macular degeneration,53.37541172468833,16.939205537844035,168.18584380567108,1.1039181941558621e-11,7
H7_AMBLYANOPSIA,H7_OCUMUSCLE,1,Amblyopia ex anopsia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",53.04812395373114,35.34318101848844,79.62224604339752,6.99968084656905e-82,25
H7_OCUMUSCLE,NIV,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Non-invasive ventilation,51.280181418154044,29.922074813111973,87.88351151125602,1.5221267855566692e-46,29
H7_OCUMUSCLE,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other congenital malformations of circulatory system,50.98055700821849,17.076292161840563,152.20032359695125,1.8529200409976853e-12,9
H7_OCUMUSCLE,H7_MODVISIMPBINOC,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Moderate visual impairment, binocular",50.80115920468023,20.760774578339262,124.30932029057813,7.743667278108503e-18,12
H7_DIPLOPIA,H7_OCUMUSCLE,5,Diplopia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",49.940245783049455,43.77841164405907,56.969361272152014,0.0,270
H7_OCUMUSCLE,H7_VISUDISTURB,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Visual disturbances,46.27446849671888,37.05327352450027,57.790479247075076,1.0248387100654683e-250,184
H7_OCUMUSCLE,H7_NYSTAGMUS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Nystagmus and other irregular eye movements,45.69432188660174,16.585221006172063,125.89347177823846,1.4511216173151981e-13,10
H7_OCUMUSCLE,H7_VISUALDISTBLIND,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Visual disturbances and blindness,44.981032842389105,36.32940153687043,55.692998782670934,3.217748416073431e-267,194
H7_VISUDISTURB,H7_OCUMUSCLE,1,Visual disturbances,"Disorders of ocular muscles, binocular movement, accommodation and refraction",44.17601691963218,37.964666984676434,51.403597762922956,0.0,354
H7_BINODISTOTH,H7_OCUMUSCLE,5,Other disorders of binocular vision,"Disorders of ocular muscles, binocular movement, accommodation and refraction",43.29212945613983,30.313500939583356,61.82751628004242,2.1476377370766676e-95,31
H7_OCUMUSCLE,G6_VASCSYND,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Vascular syndromes of brain in cerebrovascular disorders,42.875983247354526,13.083528139085091,140.50873127529175,5.434111082913329e-10,6
H7_OCUMUSCLE,I9_VASCSYND,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Vascular syndromes of brain in cerebrovascular disorders,42.875983247354526,13.083528139085091,140.50873127529175,5.434111082913329e-10,6
H7_VISUALDISTBLIND,H7_OCUMUSCLE,1,Visual disturbances and blindness,"Disorders of ocular muscles, binocular movement, accommodation and refraction",42.45468623523871,36.49426967110325,49.388586196581365,0.0,366
H7_OCUMUSCLE,I9_ANEURYSM,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Cerebral aneurysm, nonruptured",42.214561746109695,18.747688986005585,95.05540788234507,1.6006349712908003e-19,14
H7_OCUMUSCLE,H7_GLAUCOMA_OPER,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Glucoma-related operations,40.500047729071476,20.012478652900615,81.96155481316795,7.743347111186206e-25,16
H7_OCUMUSCLE,G6_MYONEU,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diseases of the myoneural junction and muscle,39.70386491300021,23.208825183530923,67.92230440635943,3.5699872339557497e-41,30
H7_OCUMUSCLE,H7_BLINDANDVISIMPAIRMENT,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Visual impairment including blindness (binocular or monocular),38.729339378987966,19.912976331870432,75.32584299475916,4.583037118611542e-27,19
H7_OCUMUSCLE,H7_AMBLYANOPSIA,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Amblyopia ex anopsia,38.513121369039915,22.582515230681995,65.68181189893099,5.643771120933083e-41,33
H7_OCUMUSCLE,H7_VISDISTNAS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other and unspecified visual disturbances,38.07369023254853,14.176709391659294,102.25263478821967,5.173219755028587e-13,9
H7_OCUMUSCLE,K11_TEETH_HARD,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other diseases of hard tissues of teeth,37.506220976049214,15.80088184062582,89.02772807827786,2.0681182481078744e-16,12
Q17_PHAKOMATOSES_NOT_ELSEW_CLASSIFIED,H7_OCUMUSCLE,1,"Phakomatoses, not elsewhere classified","Disorders of ocular muscles, binocular movement, accommodation and refraction",37.2426282288018,19.871181584709717,69.80024572147289,1.52409588463957e-29,10
H7_OCUMUSCLE,CPAP,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Continuous positive airway pressure,37.12165847679046,20.94738710418306,65.78469769111622,3.341604284747177e-35,24
H7_OCUMUSCLE,K11_DEPOSITS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Deposits [accretions] on teeth,35.54740740015812,12.330446943132335,102.47951097803568,3.836819449049695e-11,8
H7_OCUMUSCLE,CD2_BENIGN_MENINGES_CEREBRAL,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign neoplasm: Cerebral meninges,33.428799735026786,17.22557270808807,64.87358479522862,3.242639678126232e-25,18
H7_OCUMUSCLE,H7_DIPLOPIA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diplopia,33.337204773024936,26.924779131564677,41.27681852645941,4.174715166150612e-227,165
H7_OCUMUSCLE,Z21_ATTN_ARTIF_OPENI,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Attention to artificial openings,33.12908532740641,13.454530256842917,81.57373566218506,2.6605187271577668e-14,9
H7_OCUMUSCLE,H7_AMBLYANOPSIA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Amblyopia ex anopsia,33.09789169531534,23.12348166436388,47.374804995870434,1.5360122458050282e-81,67
H7_OCUMUSCLE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Care involving use of rehabilitation procedures,32.789984395188064,23.245486982988375,46.25341157290111,5.500805598850625e-88,67
H7_OCUMUSCLE,H7_AMD,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Age-related macular degeneration (whether dry or wet),31.966514786749727,15.756621970899905,64.85261050869318,8.051724018049946e-22,14
H7_DIPLOPIA,H7_OCUMUSCLE,15,Diplopia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",31.34327253571603,27.76539315971254,35.38220141876578,0.0,291
H7_OCUMUSCLE,H7_CORNEALDEFORM,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Keratoconus,31.259871670258512,12.050254982085939,81.0920248819397,1.463850616863086e-12,9
H7_OCUMUSCLE,MACULA_NAS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Degenerative macular diseases,30.999504728037756,15.128828102109287,63.519083361761204,6.453966992749328e-21,14
H7_OCUMUSCLE,H7_VISUDISTURBSUB,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Subjective visual disturbances,30.956590539802278,18.579806852897736,51.57806566215818,1.1637102846507232e-39,30
H7_OCUMUSCLE,G6_OTHDEMYEL,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other demyelinating diseases of the central nervous system,30.897016324457955,12.188053949480198,78.32469578086621,4.879017100590344e-13,10
H7_AMBLYANOPSIA,H7_OCUMUSCLE,5,Amblyopia ex anopsia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",30.711880448385454,22.95175580770268,41.095749213198474,1.6071669902361317e-117,47
H7_OCUMUSCLE,CD2_BENIGN_MENINGES,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Benign neoplasm of meninges,29.969258932181717,15.72658576119509,57.11071014284164,4.884018046256701e-25,18
H7_DIPLOPIA,H7_OCUMUSCLE,0,Diplopia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",29.755639967266333,26.39503875626261,33.54411099894686,0.0,295
H7_LACRIMALORBITINOTH,H7_OCUMUSCLE,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Disorders of ocular muscles, binocular movement, accommodation and refraction",29.52271771234864,21.92816554846821,39.74755020872728,2.9143509581904035e-110,45
H7_LACRIMALORBITINOTH,H7_OCUMUSCLE,1,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Disorders of ocular muscles, binocular movement, accommodation and refraction",29.159143909792327,17.399300030325684,48.867234432997115,1.5795957285316095e-37,15
H7_OCUMUSCLE,DRY_AMD,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Dry age-related macular degeneration (includes geographic atrophy),29.100467362040597,12.260834794424348,69.06847819809889,2.112748906363743e-14,9
H7_OCUMUSCLE,C3_MENINGES,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Malignant neoplasm of meninges,29.0394750096116,12.810610786969697,65.82754896367702,7.156104031735687e-16,11
H7_OCUMUSCLE,I9_VALVES,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Valvular operations,28.615902675219946,20.282384230622878,40.37345297311294,2.6166446054728715e-81,59
H7_OCUMUSCLE,H7_GLOBE,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of globe,28.41593993894047,9.546322029244935,84.58395182352109,1.8101528670317004e-9,6
H7_EXOPTHALMUS,H7_OCUMUSCLE,5,Exophthalmic conditions,"Disorders of ocular muscles, binocular movement, accommodation and refraction",27.14036472364031,17.04626135766371,43.211785967428966,5.411947049310596e-44,18
H7_OCUMUSCLE,E4_HYPOPIT,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hypopituitarism,26.74019796971666,13.066522427522102,54.72291433515236,2.379234983476796e-19,15
H7_OCUMUSCLE,H7_PTOSIS,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Ptosis of eyelid,26.61561699808001,12.456939290900076,56.8671847590983,2.422487941634754e-17,12
H7_OCUMUSCLE,H7_MODVISIMPBINOC,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Moderate visual impairment, binocular",26.397137031311768,15.592667845607357,44.68823746836565,3.673549858075367e-34,24
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,H7_OCUMUSCLE,1,Other specified congenital malformation syndromes affecting multiple systems,"Disorders of ocular muscles, binocular movement, accommodation and refraction",26.30220521800645,14.427423716701776,47.95076466280412,1.3825202971841024e-26,11
H7_OCUMUSCLE,H7_OPTATROPHY,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Optic atrophy,26.055052005883518,9.440503477714932,71.9099078382643,3.0873793797407916e-10,7
