ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.18561082919445465,0.13873064214783903,0.23249101624107027,8.482982662128705e-15,689
N02BE,Anilides,0.16010143379484654,0.1093597709548858,0.21084309663480727,6.24008940184937e-10,650
J01MA,Fluoroquinolones,0.11965196635359547,0.08067332741912031,0.15863060528807063,1.7814740537697316e-9,485
J01DB,First-generation cephalosporins,0.10319504535493436,0.06279055372494907,0.14359953698491965,5.559130067554453e-7,607
C10AA,HMG CoA reductase inhibitors,0.08447168196203478,0.047229021991028554,0.12171434193304101,8.766302083636435e-6,417
N03AX,Other antiepileptics,0.0780576199725364,0.04043370464632895,0.11568153529874384,4.775015199218356e-5,249
B01AB,Heparin group,0.0758164012434879,0.03665948242778266,0.11497332005919314,1.4764893452548063e-4,277
N05BA,Benzodiazepine derivatives,0.07521688336588167,0.04018531703721235,0.110248449694551,2.5724222962742825e-5,284
M01AE,Propionic acid derivatives,0.07408161763040637,0.040994596162148365,0.10716863909866436,1.1417356825989764e-5,671
N05CF,Benzodiazepine related drugs,0.07329254234877018,0.03856476096715446,0.1080203237303859,3.525586464644925e-5,341
C07AB,"Beta blocking agents, selective",0.0717239528518092,0.03684904542957921,0.1065988602740392,5.5552271452900135e-5,434
N02AX,Other opioids,0.06965528825945509,0.03760935557512519,0.101701220943785,2.041789775012729e-5,416
N02AA,Natural opium alkaloids,0.06660213456424438,0.0324255666397257,0.10077870248876306,1.3367833117546938e-4,413
H02AB,Glucocorticoids,0.06404635285336971,0.02695930540041263,0.10113340030632678,7.12398362856136e-4,390
C08CA,Dihydropyridine derivatives,0.06377767951823916,0.029179745327595,0.09837561370888333,3.026100538904811e-4,318
N06AX,Other antidepressants,0.06339665607064172,0.02845092437730843,0.09834238776397503,3.769367980668724e-4,309
A09AA,Enzyme preparations,0.06302754069399565,0.023663104927879992,0.1023919764601113,0.0016998136943531632,165
C09AA,"ACE inhibitors, plain",0.04375137208502417,0.015244417485521172,0.07225832668452717,0.0026285872772251213,322
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.043589192614743325,0.014887517652024954,0.0722908675774617,0.002914172563713659,150
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04300773503433653,0.014225460366245116,0.07179000970242795,0.0034036326232744184,130
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0422175743116424,0.009015676910837968,0.07541947171244684,0.012694723996584648,229
C03CA,"Sulfonamides, plain",0.035395076252836465,0.008207402116489113,0.06258275038918382,0.010720374206546843,217
R03AC,Selective beta-2-adrenoreceptor agonists,0.03452310159151934,0.008202636137150256,0.060843567045888426,0.010145693086309887,321
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03395090442343024,0.008435458528642959,0.05946635031821752,0.00910782748086665,256
A10AE,"Insulins and analogues for injection, long-acting",0.030352986265829062,0.006050843393936772,0.05465512913772135,0.014364825420901166,199
N06AB,Selective serotonin reuptake inhibitors,0.027115972100234368,0.006602865852463866,0.047629078348004866,0.009572668161066273,297
H03AA,Thyroid hormones,0.021811124472596508,0.0038310041582080775,0.03979124478698494,0.017425008028777198,128
A10BA,Biguanides,0.02135224218755833,0.0023144908093078453,0.040389993565808816,0.027928834829614568,257
P01AB,Nitroimidazole derivatives,0.01931544091887939,0.0032647888908966492,0.03536609294686213,0.018340333068289503,290
J02AC,Triazole derivatives,0.012466927308172828,6.776076442253087e-4,0.024256246972120348,0.038204515619628496,246
