prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OFFICIAL_TILASTOKESKUS,K11_PANCOTH,1,"Alcohol related diseases, tilastokeskus definition",Other diseases of pancreas,167.1512202011364,71.73492892961639,389.48293155963125,1.8985334010940424e-32,53
AUD_SWEDISH,K11_PANCOTH,1,"Alcohol use disorder, Swedish definition",Other diseases of pancreas,165.2198247583007,70.7843633278211,385.6443599943285,3.482716276368903e-32,51
R18_ABDOMI_PELVIC_PAIN,K11_PANCOTH,1,Abdominal and pelvic pain,Other diseases of pancreas,100.14193073386204,36.73636440633575,272.9830905470893,2.1861164299628898e-19,86
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_PANCOTH,1,Symptoms and signs involving the digestive system and abdomen,Other diseases of pancreas,91.90705265472845,33.770340594303924,250.12795781822157,8.740187431474115e-19,93
K11_PANCOTH,E4_DMNASNOCOMP,15,Other diseases of pancreas,Unspecified diabetes without complications,88.73997137057206,68.03926662481831,115.73879186959826,3.050515058355171e-240,64
E4_DMNAS,K11_PANCOTH,1,Unspecified diabetes,Other diseases of pancreas,87.45514104266157,37.83925984475791,202.12873418165972,1.314565437846399e-25,14
K11_PANCOTH,E4_DMNAS,15,Other diseases of pancreas,Unspecified diabetes,84.96089492337502,67.27570339846018,107.29510509058441,1.3598824001361174e-304,82
K11_PANCOTH,K11_ACUTPANC,5,Other diseases of pancreas,Acute pancreatitis,84.68318724700542,59.12559553890114,121.28828702610075,1.449096216045602e-129,34
E4_DMNASNOCOMP,K11_PANCOTH,5,Unspecified diabetes without complications,Other diseases of pancreas,84.20091737888588,50.96846728483918,139.10158309890673,4.0250167013641094e-67,21
ALCOPANCACU,K11_PANCOTH,0,Acohol-induced acute pancreatitis,Other diseases of pancreas,82.55544121474355,61.9823754765027,109.95707766548368,4.240388232543289e-200,53
K11_PERITON,K11_PANCOTH,1,Diseases of peritoneum,Other diseases of pancreas,79.36164438205395,31.23423055777804,201.64641441615998,3.797856301402686e-20,7
OFFICIAL_TILASTOKESKUS,K11_PANCOTH,5,"Alcohol related diseases, tilastokeskus definition",Other diseases of pancreas,78.92372962497376,53.11358923795718,117.27610932127499,1.1877754883304811e-103,126
K11_CHOLANGI,K11_PANCOTH,5,"Cholangitis (primary sclerosing, PSC)",Other diseases of pancreas,77.13083142739706,44.11441567944682,134.85762114385872,1.7992129826468368e-52,15
AUD_SWEDISH,K11_PANCOTH,5,"Alcohol use disorder, Swedish definition",Other diseases of pancreas,75.96111781392307,51.000517630539996,113.13789913546819,1.0410184695033415e-100,119
K11_PANCOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other diseases of pancreas,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",72.34171164585936,43.58664503781765,120.06712696772155,1.2942123901846215e-61,18
R18_UNSPE_JAUND,K11_PANCOTH,5,Unspecified jaundice,Other diseases of pancreas,70.35916701669977,37.19363448553095,133.09837696043553,4.382518117323987e-39,11
K11_PANCOTH,ALCOPANCCHRON,15,Other diseases of pancreas,Alcohol-induced chronic pancreatitis,70.1889402815044,51.37858917722788,95.88599875420712,3.716529825436601e-157,44
K11_PANCOTH,K11_CHOLANGI,5,Other diseases of pancreas,"Cholangitis (primary sclerosing, PSC)",69.8484365650502,37.513099643955755,130.05601075057882,7.057898509015268e-41,12
K11_PANCOTH,E4_DMNASNOCOMP,0,Other diseases of pancreas,Unspecified diabetes without complications,68.40242279805226,52.78660269739644,88.63785895572084,4.256715769355025e-224,64
K11_LIVER,K11_PANCOTH,1,Diseases of liver,Other diseases of pancreas,66.58050394334768,31.18102761895723,142.16861482316938,2.0509606930741436e-27,17
K11_PANCOTH,E4_DMNAS,0,Other diseases of pancreas,Unspecified diabetes,66.460144434874,52.9748258664635,83.3782976359065,4.944646296052446e-288,83
K11_PANCOTH,K11_BILIAOTH,15,Other diseases of pancreas,Other diseases of biliary tract,65.4425252372338,45.26342589414749,94.61776312384109,1.8155825789043047e-109,32
K11_PANCOTH,R18_ASCITES,5,Other diseases of pancreas,Ascites,65.22050183378941,30.528099014939077,139.33765929446687,3.979965557788384e-27,8
GAST_OPER,K11_PANCOTH,1,Any gastric operation,Other diseases of pancreas,65.0304656230115,28.717457478284963,147.26099837854588,1.3599630598681564e-23,143
K11_DISLIVOTH,K11_PANCOTH,1,Other diseases of liver,Other diseases of pancreas,64.57634029023232,26.39312147490131,157.99964127947,6.852515125356137e-20,8
K11_PANCOTH,K11_MALABSORB,5,Other diseases of pancreas,Intestinal malabsorbtion,64.44174233500209,36.546196235211255,113.6298324576322,5.524029893189858e-47,14
K11_PANCOTH,ALCOPANCCHRON,0,Other diseases of pancreas,Alcohol-induced chronic pancreatitis,64.18078383401023,47.07564859487049,87.50114202349596,1.2214061052804007e-152,44
ALCOLIVER,K11_PANCOTH,5,Alcoholic liver disease,Other diseases of pancreas,63.4750759276107,37.9974601272211,106.03564687023749,1.3134975372960758e-56,19
K11_ALCOLIV,K11_PANCOTH,5,Alcoholic liver disease,Other diseases of pancreas,63.4750759276107,37.9974601272211,106.03564687023749,1.3134975372960758e-56,19
K11_BILIAOTH,K11_PANCOTH,5,Other diseases of biliary tract,Other diseases of pancreas,62.26023833666619,36.57487201845189,105.98361836462155,2.536000651084457e-52,17
F5_ALCOHOL_DEPENDENCE,K11_PANCOTH,1,Alcohol dependence,Other diseases of pancreas,59.949724271384376,24.81743837400254,144.81629352930588,9.277923128349296e-20,13
K11_PANCOTH,ABDOM_HERNIA_POSTOP,5,Other diseases of pancreas,"Hernia of abodminal wall, postoperative",55.46758211861928,36.638121770502465,83.97408266061285,2.521305289512019e-80,26
CIRRHOSIS_BROAD,K11_PANCOTH,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other diseases of pancreas,54.17449192347572,33.31586444243605,88.09243356832852,2.7914253249462595e-58,22
K11_PANCOTH,AB1_OTHER_SEPSIS,1,Other diseases of pancreas,Other septicaemia,53.844602126902934,28.94287354968571,100.1711586524885,2.5395466476747368e-36,12
AUD,K11_PANCOTH,1,"Alcohol use disorder, ICD-based",Other diseases of pancreas,53.806155054831436,21.912179458482502,132.12297422399163,3.4598647467823656e-18,15
ALCOHOLMENTAL,K11_PANCOTH,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other diseases of pancreas,52.44344516323718,21.548339815292678,127.63465604146393,2.6421198686261434e-18,16
K11_PANCOTH,C3_DIGESTIVE_ORGANS,1,Other diseases of pancreas,Malignant neoplasm of digestive organs,51.787273334669635,28.628971410053264,93.67859016052562,6.169100344226041e-39,13
