prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAINORANDSCIATICA,M13_KISSING,15,Lower back pain or/and sciatica,Kissing spine,32.664658293790936,11.850565178032689,90.03620379456488,1.5911142427922067e-11,11
PAIN,M13_KISSING,15,"Pain (limb, back, neck, head abdominally)",Kissing spine,25.65125690294799,5.885879231335524,111.79077158056762,1.5593123583820452e-5,17
M13_LOWBACKPAINORANDSCIATICA,M13_KISSING,0,Lower back pain or/and sciatica,Kissing spine,21.548832000363156,9.104722655680487,51.00124167869774,2.8472707512303866e-12,11
PAIN,M13_KISSING,0,"Pain (limb, back, neck, head abdominally)",Kissing spine,13.065188092560382,4.807566058193757,35.50635349108748,4.696555708207216e-7,19
GAST_OPER,M13_KISSING,15,Any gastric operation,Kissing spine,11.2564917138685,3.401208159888173,37.253999093238754,7.347735196408212e-5,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_KISSING,15,Symptoms and signs involving the circulatory and respiratory systems,Kissing spine,10.09212793788152,3.8821810284654967,26.235522137623555,2.1082089051320385e-6,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_KISSING,0,Persons encountering health services for examination and investigation,Kissing spine,9.947781688371194,3.9804661623337827,24.860997803702748,8.833442318654835e-7,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_KISSING,0,Symptoms and signs involving the circulatory and respiratory systems,Kissing spine,8.853497962912183,3.7802705009275535,20.735136853317037,5.09534156584822e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_KISSING,15,Persons encountering health services for examination and investigation,Kissing spine,8.728998077061817,3.1094798530499697,24.50422933424436,3.885604523249115e-5,14
FG_CVD,M13_KISSING,15,Cardiovascular diseases (excluding rheumatic etc),Kissing spine,8.522416414424605,2.649563703376661,27.412657204010856,3.2478042208426293e-4,14
FG_CVD,M13_KISSING,0,Cardiovascular diseases (excluding rheumatic etc),Kissing spine,7.4383285440317914,2.6092155269343174,21.205121216631067,1.7380356268348348e-4,17
GAST_OPER,M13_KISSING,0,Any gastric operation,Kissing spine,6.951438091301008,2.7975172458259423,17.27334893441338,2.9771810253186902e-5,10
