prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_GESTAT_HYPERT,1,Persons encountering health services in circumstances related to reproduction,Gestational [pregnancy-induced] hypertension,220.31587411839018,149.35264102542246,324.996491895233,6.375164334869827e-163,1285
Z21_ANTEN_SCREE,O15_GESTAT_HYPERT,1,Antenatal screening,Gestational [pregnancy-induced] hypertension,128.63549605756398,101.0661583524228,163.7253371031975,0.0,1064
O15_MATERN_CARE,O15_GESTAT_HYPERT,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Gestational [pregnancy-induced] hypertension,105.77274262118776,76.62936617653992,145.99981234130573,9.48892749789781e-177,492
O15_GESTAT_HYPERT,O15_FAILED_INDUCT,1,Gestational [pregnancy-induced] hypertension,Failed induction of labour,104.44312393576467,60.605839751324574,179.98869716549208,6.581751528504925e-63,41
O15_GESTAT_HYPERT,O15_PREECLAMPS_CHRONIC_HYPERT,5,Gestational [pregnancy-induced] hypertension,Pre-eclampsia superimposed on chronic hypertension,92.7034164191145,41.27383577841448,208.21722172646307,5.257235517475525e-28,17
O15_GESTAT_HYPERT,O15_LABOUR_FETAL_STRESS,1,Gestational [pregnancy-induced] hypertension,Labour and delivery complicated by fetal stress [distress],91.6910618299094,72.30699317142243,116.27161427615593,2.543469853280758e-304,188
Z21_SUPERV_HIGH_R_PREGNAC,O15_GESTAT_HYPERT,1,Supervision of high-risk pregnancy,Gestational [pregnancy-induced] hypertension,91.61823166848323,72.3792877308702,115.97102758555906,7.88413052002886e-309,394
O15_PREG_DM,O15_GESTAT_HYPERT,1,Diabetes mellitus in pregnancy,Gestational [pregnancy-induced] hypertension,91.03661057347702,72.21406640383613,114.7652372650026,0.0,314
O15_GESTAT_HYPERT,O15_DELIV_MULTIP,1,Gestational [pregnancy-induced] hypertension,Multiple delivery,88.54090101894036,52.73937844383328,148.64587684882832,1.5929546647873787e-64,41
O15_GESTAT_HYPERT,KRA_PSY_PUERPER,1,Gestational [pregnancy-induced] hypertension,"Mental and behabioural disorders of puerperum, not classified elsewhere",86.87715067991336,32.12056565005517,234.9784058129563,1.4382084940725934e-18,11
